Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,17,,,,
3,up,ICF Worship,Take a Stand,3,2,17,,,,
4,up,Brandon Heath,Sunrise,4,1,17,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,3,17,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,17,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,17,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,17,,,,
9,down,ICF Worship,Higher,8,5,17,,,,
10,down,Plumb,Cut,9,4,17,,,,
11,down,ICF Worship,Catching Fire,10,3,17,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,17,,,,
13,up,Chris Tomlin,Our God,13,10,17,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,17,,,,
15,down,Candi Staton,Young Hearts Run Free,14,9,17,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,17,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),35,7,15,,,,
18,down,Casting Crowns,Who Am I,16,5,16,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,17,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,15,,,,
21,down,Rend Collective,My Lighthouse,20,8,14,,,,
22,down,Chris Tomlin,I Will Follow,21,16,17,,,,
23,down,ステイシー・オリコ,Stuck,22,17,17,,,,
24,down,Gospel Dream,This Little Light of Mine,23,14,17,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,17,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,17,,,,
27,up,Bo Katzman Chor,I Will Follow Him,27,9,16,,,,
28,-,Dän Zeltner,1000ig Gueti Gründ,-,15,16,,,,
29,down,ICF Worship,Song of Hope (Radio Version),26,22,17,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,17,,,,
31,down,ICF Worship,Immer und überall,28,21,17,,,,
32,up,Leeland,Way Maker (Live),66,6,11,,,,
33,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,17,,,,
34,down,Hillsong UNITED,Mighty to Save,30,11,16,,,,
35,down,Rend Collective,Build Your Kingdom Here,31,9,17,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,17,,,,
37,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,8,16,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,17,,,,
39,down,Chimène Badi,Ma liberté,34,26,10,,,,
40,down,Planetshakers,Get Up,36,29,17,,,,
41,down,ICF Worship,Pouring Love,38,17,17,,,,
42,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],40,40,17,,,,
43,up,Gospel Singers,I Will Follow Him,85,35,16,,,,
44,down,Hillsong UNITED,Hosanna,41,12,17,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,17,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,39,32,17,,,,
47,down,Casting Crowns,Voice of Truth,46,13,16,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,17,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,17,,,,
50,down,Sixpence None the Richer,There She Goes,48,34,17,,,,
51,down,Hillsong Young & Free,Wake (Live),50,17,17,,,,
52,-,Hillsong Worship,I Surrender (Live),-,7,14,,,,
53,down,ICF Worship,Alles Läbe,51,45,17,,,,
54,down,Michael W. Smith,Agnus Dei (Live),52,17,17,,,,
55,down,ICF Worship,All the World (Dance Remix),53,52,17,,,,
56,down,Hillsong UNITED,Awesome God,55,21,17,,,,
57,down,Dän Zeltner,Du bisch D Uferstehig,56,50,17,,,,
58,up,Lauren Daigle,Rescue,65,12,17,74,2019-10-13,74,2019-10-13
59,up,Laura Story,Blessings,60,52,16,,,,
60,up,Michael W. Smith,Let It Rain (Live),61,22,16,,,,
61,up,Hillsong UNITED,One Way,62,21,16,,,,
62,up,Golden Gate Quartet,Amen,64,19,16,,,,
63,up,Bob Carlisle,Butterfly Kisses (The Country Remix),67,31,14,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,14,,,,
65,up,Chris Tomlin,Our God,78,60,16,,,,
66,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],79,65,8,,,,
67,up,ICF Worship,All About You (feat. Esther McLaren),80,27,13,,,,
68,up,ICF Worship,Alles Läbe (Live),90,60,15,,,,
69,down,Matt Redman,Blessed Be Your Name,49,22,12,,,,
70,-,Hillsong Young & Free,Alive (Studio),-,37,8,,,,
71,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],99,71,6,,,,
72,-,The Worship Initiative & Shane & Shane,Only a Holy God,-,72,1,,,,
73,-,St Aldates Worship,Until You Do (feat. Esther-Jane White),-,73,1,,,,
74,-,GWEN DRESSAIRE,UN COEUR D'ADORATEUR,-,71,2,,,,
75,-,BYU Vocal Point,"Come, Thou Fount of Every Blessing (Arr. Keith McKay Evans)",-,75,1,,,,
76,-,Michel Bakenda,02 Naza na posa na YO,-,76,1,,,,
77,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,15,,,,
78,-,Hillsong Worship,Who You Say I Am,-,15,12,,,,
79,up,Group 1 Crew,Forgive Me,100,66,11,,,,
80,-,The Worship Initiative & Shane & Shane,Yes and Amen (feat. Robbie Seay Band),-,80,1,,,,
81,-,Kim Walker-Smith,Rise,-,81,1,,,,
82,-,Elle Limebear,Your Love Is Forever,-,82,1,,,,
83,-,Rob Gardner,Art Thou He?,-,83,1,,,,
84,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,11,,,,
85,down,Michael W. Smith,Awesome God (Live),37,10,17,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,43,16,,,,
87,-,Arne Kopfermann,Wenn alles gesagt ist,-,87,1,,,,
88,-,Morning Star,All My Days / I Have a Light (Live) [feat. Molly Williams],-,88,1,,,,
89,-,Diante do Trono,Cordeiro & Leão (Ao Vivo),-,89,1,,,,
90,down,Newsboys,God's Not Dead (Like a Lion),54,19,15,,,,
91,down,MercyMe,I Can Only Imagine,59,46,17,,,,
92,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,52,14,,,,
93,up,Cory Asbury,Reckless Love,93,22,10,,,,
94,down,ICF Worship,Für immer und ewig (Live),89,64,11,,,,
95,up,Chimène Badi,Parlez moi de lui,97,58,9,,,,
96,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,4,,,,
97,down,Chris Tomlin,Good Good Father,58,32,14,,,,
98,-,Origen,Ave Maria (f.shubert),-,29,8,,,,
99,down,ICF Worship,Wenn ich vor dir stah,96,30,5,,,,
100,-,Matt Redman,We Are the Free (Live),-,57,11,,,,
