Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,162,,,,
2,down,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,169,,,,
4,up,ICF Worship,Take a Stand,4,2,167,,,,
5,up,Brandon Heath,Sunrise,5,1,160,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,161,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,168,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,168,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,164,,,,
10,up,ICF Worship,Higher,10,5,166,,,,
11,up,ICF Worship,Catching Fire,11,3,169,,,,
12,up,Plumb,Cut,12,4,156,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,168,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,167,,,,
15,down,Chris Tomlin,Our God,14,10,168,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,164,,,,
17,up,Casting Crowns,Who Am I,17,5,160,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,157,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,156,,,,
20,-,Jahu Worship,Sänd di Geist (Live),-,20,1,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,89,15,150,,,,
22,down,Rend Collective,My Lighthouse,21,8,150,,,,
23,down,Candi Staton,Young Hearts Run Free,20,9,168,,,,
24,down,Hillsong Worship,I Surrender (Live),23,7,152,,,,
25,down,Chris Tomlin,I Will Follow,22,16,168,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,168,,,,
27,down,ICF Worship,Take a Stand (Club Remix),25,20,167,,,,
28,up,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,160,,,,
29,down,Bo Katzman Chor,I Will Follow Him,26,9,156,,,,
30,down,ICF Worship,Song of Hope (Radio Version),27,22,167,,,,
31,down,Rend Collective,Build Your Kingdom Here,29,9,155,,,,
32,down,Hillsong UNITED,Mighty to Save,30,11,167,,,,
33,down,ステイシー・オリコ,Stuck,32,17,164,,,,
34,down,Chimène Badi,Ma liberté,31,26,160,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,168,,,,
36,down,Michael W. Smith,Awesome God (Live),35,10,165,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,168,,,,
38,down,Planetshakers,Get Up,36,29,167,,,,
39,down,ICF Worship,Pouring Love,38,17,166,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),39,19,158,,,,
41,up,Hillsong UNITED,Hosanna,41,12,165,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,40,32,167,,,,
43,up,Sixpence None the Richer,There She Goes,43,34,168,,,,
44,up,Casting Crowns,Voice of Truth,44,13,164,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,45,36,166,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,167,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,168,,,,
48,down,ICF Worship,Immer und überall,47,21,168,,,,
49,up,Matt Redman,Blessed Be Your Name,49,22,158,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,166,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,144,,,,
52,up,Lauren Daigle,Rescue,61,12,139,74,2019-10-13,74,2019-10-13
53,down,Hillsong Worship,Mighty to Save (Live),52,43,162,,,,
54,up,Hillsong Worship,Who You Say I Am,96,15,156,,,,
55,-,Djulia,Hosana,-,55,1,,,,
56,-,SimianeMusic,Contemplons ta gloire (Remix),-,56,1,,,,
57,-,Shane & Shane,You've Already Won (Live),-,57,1,,,,
58,down,Michael W. Smith,Agnus Dei (Live),54,17,160,,,,
59,down,ICF Worship,Alles Läbe,58,45,155,,,,
60,up,MercyMe,I Can Only Imagine,62,46,136,,,,
61,down,Hillsong UNITED,Awesome God,53,21,158,,,,
62,down,Hillsong Young & Free,Wake (Live),59,17,165,,,,
63,down,ICF Worship,All the World (Dance Remix),60,52,166,,,,
64,down,Dän Zeltner,Du bisch D Uferstehig,63,50,165,,,,
65,down,Laura Story,Blessings,64,52,154,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,160,,,,
67,up,ICF Bern Worship,Aues Nöi,77,24,78,,,,
68,down,Michael W. Smith,Let It Rain (Live),66,22,156,,,,
69,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,150,,,,
70,down,Hillsong UNITED,One Way,67,21,159,,,,
71,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,148,,,,
72,down,Chimène Badi,Parlez moi de lui,71,58,134,,,,
73,down,Cory Asbury,Reckless Love,72,22,116,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,141,,,,
75,up,ICF Worship,Alles Läbe (Live),75,60,142,,,,
76,down,Leeland,Way Maker (Live),68,6,108,,,,
77,up,Sixpence None the Richer,Kiss Me,78,74,72,,,,
78,up,Group 1 Crew,Forgive Me,79,66,127,,,,
79,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,127,,,,
80,down,MercyMe,Greater,73,55,96,,,,
81,up,BeBe Winans,I Wanna Be the Only One,81,44,86,,,,
82,down,ICF Worship,All About You (feat. Esther McLaren),70,27,143,,,,
83,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,8,165,,,,
84,down,Matt Redman,We Are the Free (Live),82,57,114,,,,
85,-,Unspoken,Solid Rock (Acoustic),-,85,1,,,,
86,-,Jahu Worship,Zügnis (Live),-,86,1,,,,
87,-,Rose Muhando,Kama Mbaya Mbaya,-,87,1,,,,
88,-,Tabitha,Viens à moi,-,88,1,,,,
89,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,11,17,,,,
90,-,Jahu Worship,Mini Queue (Live) [Live],-,90,1,,,,
91,-,Emmanuel Music,"Viens, esprit saint, viens",-,91,1,,,,
92,-,Jahu Worship,Abelied,-,92,1,,,,
93,down,Michael W. Smith,Majesty,83,25,92,,,,
94,down,The Golden Gospel Singers,Oh Happy Day,84,63,84,,,,
95,down,ICF Bern Worship,Mittupunkt,93,25,41,,,,
96,-,Madness,Shame and Scandal,-,96,1,,,,
97,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,31,,,,
98,down,Anne Wilson & Hillary Scott,Mamas,48,12,3,,,,
99,down,ICF Worship,Wenn ich vor dir stah,76,30,48,,,,
100,down,Planetshakers,This Is Our Time (Live),85,70,81,,,,
