Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
2,up,ICF Worship,Take a Stand,3,2,111,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,111,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,111,,,,
5,up,ICF Worship,Higher,8,5,110,,,,
6,up,Plumb,Cut,10,4,103,,,,
7,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,111,,,,
8,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,111,,,,
9,up,Candi Staton,Young Hearts Run Free,14,9,111,,,,
10,up,Chris Tomlin,Our God,12,10,111,,,,
11,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,103,,,,
12,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,108,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,105,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,103,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,95,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,5,103,,,,
17,up,Rend Collective,My Lighthouse,19,8,96,,,,
18,up,Chris Tomlin,I Will Follow,20,16,111,,,,
19,up,Hillsong Worship,I Surrender (Live),21,7,102,,,,
20,up,ICF Worship,Take a Stand (Club Remix),22,20,111,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,111,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,108,,,,
23,up,ICF Worship,Song of Hope (Radio Version),28,22,111,,,,
24,up,Rend Collective,Build Your Kingdom Here,29,9,97,,,,
25,up,Hillsong UNITED,Mighty to Save,30,11,109,,,,
26,up,Chimène Badi,Ma liberté,31,26,104,,,,
27,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,111,,,,
28,down,ICF Worship,Immer und überall,25,21,111,,,,
29,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,111,,,,
30,up,Planetshakers,Get Up,34,29,111,,,,
31,up,ICF Worship,Pouring Love,35,17,108,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,43,32,110,,,,
33,up,Hillsong UNITED,Hosanna,38,12,108,,,,
34,up,ステイシー・オリコ,Stuck,80,17,108,,,,
35,-,Gospel Dream,This Little Light of Mine,-,14,109,,,,
36,up,Matt Redman,Blessed Be Your Name,45,22,102,,,,
37,up,for KING & COUNTRY,The Proof of Your Love,40,36,109,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,111,,,,
39,down,ICF Worship,Rise Up (Radio Edit),7,4,110,,,,
40,up,Sixpence None the Richer,There She Goes,42,34,111,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,111,,,,
42,down,Casting Crowns,Who Am I,16,5,105,,,,
43,up,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,111,,,,
44,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,97,,,,
45,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],55,14,91,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),46,19,101,,,,
47,down,ICF Worship,Catching Fire,9,3,111,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,110,,,,
49,up,Michael W. Smith,Agnus Dei (Live),53,17,104,,,,
50,up,Hillsong Young & Free,Wake (Live),56,17,109,,,,
51,up,Hillsong Worship,Mighty to Save (Live),57,43,106,,,,
52,up,Hillsong UNITED,Awesome God,59,21,101,,,,
53,up,ICF Worship,All the World (Dance Remix),60,52,110,,,,
54,-,Pastor Kofy,You Are Yahweh,-,54,1,,,,
55,-,Gabi Sampaio,Na Terra Como no Céu (Here as in Heaven) [feat. Weslei Santos],-,55,1,,,,
56,-,Shelby Lynne,God’s Gonna Cut You Down,-,56,1,,,,
57,-,Better Life,Ana Batlob Lamsa (Live),-,57,1,,,,
58,up,MercyMe,I Can Only Imagine,62,46,80,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,63,50,109,,,,
60,up,Laura Story,Blessings,64,52,101,,,,
61,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,104,,,,
62,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,23,32,,,,
63,down,Brandon Heath,Sunrise,4,1,105,,,,
64,down,Lauren Daigle,Rescue,61,12,89,74,2019-10-13,74,2019-10-13
65,up,Dän Zeltner,1000ig Gueti Gründ,79,15,100,,,,
66,up,Michael W. Smith,Let It Rain (Live),66,22,99,,,,
67,down,Hillsong Worship,Who You Say I Am,49,15,101,,,,
68,down,Hillsong UNITED,One Way,67,21,103,,,,
69,down,Chris Tomlin,Good Good Father,47,32,77,,,,
70,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,70,1,,,,
71,-,Shelby Lynne,Didn't It Rain,-,71,1,,,,
