Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,160,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,153,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,160,,,,
4,up,ICF Worship,Take a Stand,4,2,158,,,,
5,-,Protest4665,"Great I Am (feat. Andreas Pfotzer, DaFOO, Fioan, Laura Senn, Lea Zimmermann, Michael Tüscher, Rahel Lippuner & Tabea Gyger)",-,5,1,,,,
6,down,Brandon Heath,Sunrise,5,1,151,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,152,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,159,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,159,,,,
10,down,ICF Worship,Rise Up (Radio Edit),9,4,155,,,,
11,up,ICF Worship,Catching Fire,12,3,160,,,,
12,down,ICF Worship,Higher,10,5,157,,,,
13,down,Plumb,Cut,11,4,152,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,159,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,158,,,,
16,up,Chris Tomlin,Our God,16,10,159,,,,
17,down,Candi Staton,Young Hearts Run Free,15,9,159,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,17,11,155,,,,
19,down,Casting Crowns,Who Am I,18,5,151,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,149,,,,
21,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,142,,,,
22,up,Dän Zeltner,1000ig Gueti Gründ,22,15,141,,,,
23,down,Rend Collective,My Lighthouse,21,8,141,,,,
24,down,Chris Tomlin,I Will Follow,23,16,159,,,,
25,down,Hillsong Worship,I Surrender (Live),24,7,148,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,159,,,,
27,up,ICF Worship,Take a Stand (Club Remix),27,20,158,,,,
28,down,Bo Katzman Chor,I Will Follow Him,26,9,147,,,,
29,down,ICF Worship,Immer und überall,28,21,159,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,152,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,157,,,,
32,down,ICF Worship,Song of Hope (Radio Version),30,22,158,,,,
33,down,Rend Collective,Build Your Kingdom Here,32,9,146,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,158,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,142,,,,
36,down,Chimène Badi,Ma liberté,35,26,151,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,159,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,159,,,,
39,down,Planetshakers,Get Up,38,29,158,,,,
40,down,ICF Worship,Pouring Love,39,17,157,,,,
41,up,Sixpence None the Richer,There She Goes,42,34,159,,,,
42,down,Chris Tomlin,Good Good Father,41,32,116,,,,
43,up,Michael W. Smith,Awesome God (Live),43,10,156,,,,
44,up,Hillsong UNITED,Hosanna,45,12,156,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,46,32,158,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,158,,,,
47,up,for KING & COUNTRY,The Proof of Your Love,47,36,157,,,,
48,up,Casting Crowns,Voice of Truth,49,13,155,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),50,19,149,,,,
50,up,ICF Worship,Us de Tüfi vo mim Härz (Live),51,36,159,,,,
51,up,Matt Redman,Blessed Be Your Name,52,22,149,,,,
52,-,Housefires & Ryan Ellis,Lean on the Lord (feat. Cecily),-,52,1,,,,
53,-,Das Liederschatz-Projekt,Der Mond ist aufgegangen (feat. Anja S. Lehmann),-,53,1,,,,
54,-,Alive Worship,Ruft zu dem Herrn (feat. Marina Zippenfenig) [Live],-,54,1,,,,
55,down,ステイシー・オリコ,Stuck,40,17,155,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,40,157,,,,
57,down,Hillsong Worship,Who You Say I Am,48,15,147,,,,
58,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],59,14,135,,,,
59,up,Michael W. Smith,Agnus Dei (Live),60,17,151,,,,
60,up,ICF Worship,Alles Läbe,61,45,146,,,,
61,up,Hillsong Young & Free,Wake (Live),63,17,156,,,,
62,up,Hillsong Worship,Mighty to Save (Live),64,43,153,,,,
63,down,Hillsong UNITED,Awesome God,62,21,149,,,,
64,up,Golden Gate Quartet,Amen,71,19,150,,,,
65,up,ICF Worship,All the World (Dance Remix),65,52,157,,,,
66,up,Lauren Daigle,Rescue,67,12,135,74,2019-10-13,74,2019-10-13
67,down,MercyMe,I Can Only Imagine,66,46,127,,,,
68,up,Dän Zeltner,Du bisch D Uferstehig,68,50,156,,,,
69,up,Laura Story,Blessings,69,52,145,,,,
70,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],70,52,151,,,,
71,up,Michael W. Smith,Let It Rain (Live),72,22,147,,,,
72,up,Hillsong UNITED,One Way,75,21,150,,,,
73,up,Bob Carlisle,Butterfly Kisses (The Country Remix),76,31,140,,,,
74,-,Das Liederschatz-Projekt,"Müde bin ich, geht zur Ruh (feat. Anja S. Lehmann)",-,74,1,,,,
75,-,Kraków Gospel Choir,Open Up My Heart,-,75,1,,,,
76,-,Freihuus Worship,Du häsch de Sieg,-,76,1,,,,
77,-,Glorious,Quel jour de joie,-,77,1,,,,
78,-,Violin Heart,"Bald ja bald, o wie schön",-,78,1,,,,
79,down,Cory Asbury,Reckless Love,74,22,108,,,,
80,-,Freihuus Worship,Vertroue,-,80,1,,,,
81,-,Michael W. Smith,Whitaker's Wonder,-,81,1,,,,
82,-,Das Liederschatz-Projekt,"Weißt du, wie viel Sternlein stehen (feat. Andrea Adams-Frey)",-,82,1,,,,
83,-,Die Hipke Family,Du grosser Gott,-,83,1,,,,
84,-,Pater Sandesh Manuel,Atme in uns Heiliger Geist,-,84,1,,,,
85,-,Freihuus Worship,Ich büge mich,-,85,1,,,,
86,-,Jean-Noël Klinguer & Cécile Klinguer,Donne la paix,-,86,1,,,,
87,-,Freihuus Worship,Alles dient zum Beschte,-,87,1,,,,
88,-,Die Hipke Family,Du bist mein Vater,-,88,1,,,,
89,-,Glorious,En Jésus grâce éternelle,-,89,1,,,,
90,-,Planetshakers,It's Christmas,-,90,1,,,,
91,-,Die Hipke Family,Du hast keinen Anfang,-,91,1,,,,
92,-,Violin Heart Piano,Du bist mein Zufluchtsort,-,92,1,,,,
93,down,ICF Worship,All About You (feat. Esther McLaren),77,27,135,,,,
94,down,Chimène Badi,Parlez moi de lui,83,58,126,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,47,85,2020-03-22,78,2020-03-29
96,-,ICF Worship,Wenn ich vor dir stah,-,30,43,,,,
97,-,Lauren Daigle,Trust in You,-,31,31,,,,
98,down,Leeland,Way Maker (Live),78,6,101,,,,
99,down,ICF Bern Worship,Aues Nöi,73,24,70,,,,
100,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],86,65,133,,,,
