Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,84,,,,
3,up,ICF Worship,Take a Stand,3,2,84,,,,
4,up,Brandon Heath,Sunrise,4,1,78,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,3,78,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,79,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,84,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,83,,,,
9,up,ICF Worship,Higher,9,5,83,,,,
10,up,ICF Worship,Catching Fire,13,3,84,,,,
11,up,Plumb,Cut,11,4,76,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,84,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,84,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,84,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,84,,,,
16,up,Chris Tomlin,Our God,16,10,84,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,83,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,5,79,,,,
19,down,Casting Crowns,Who Am I,18,5,80,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),46,7,76,,,,
21,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,70,,,,
22,up,Chris Tomlin,I Will Follow,22,16,84,,,,
23,up,Hillsong Worship,I Surrender (Live),23,7,75,,,,
24,up,Gospel Dream,This Little Light of Mine,24,14,83,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,84,,,,
26,down,ICF Worship,Take a Stand (Club Remix),25,20,84,,,,
27,up,ICF Worship,Immer und überall,32,21,84,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,75,,,,
29,down,ICF Worship,Song of Hope (Radio Version),28,22,84,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,82,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,80,,,,
32,down,Rend Collective,Build Your Kingdom Here,31,9,72,,,,
33,up,Hillsong UNITED,Mighty to Save,38,11,83,,,,
34,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,84,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,74,,,,
36,down,Chimène Badi,Ma liberté,34,26,77,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,84,,,,
38,up,ステイシー・オリコ,Stuck,40,17,83,,,,
39,down,ICF Worship,Pouring Love,36,17,81,,,,
40,down,Planetshakers,Get Up,39,29,84,,,,
41,up,Michael W. Smith,Awesome God (Live),41,10,80,,,,
42,up,Chris Tomlin,Good Good Father,76,32,57,,,,
43,down,Hillsong UNITED,Hosanna,42,12,81,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,84,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,82,,,,
46,up,Gospel Singers,I Will Follow Him,51,35,75,,,,
47,down,Casting Crowns,Voice of Truth,45,13,83,,,,
48,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],58,14,66,,,,
49,up,Matt Redman,Blessed Be Your Name,50,22,75,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,47,32,83,,,,
51,up,Rend Collective,My Lighthouse,72,8,73,,,,
52,up,ICF Worship,Us de Tüfi vo mim Härz (Live),59,36,84,,,,
53,down,Sixpence None the Richer,There She Goes,48,34,84,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),49,19,74,,,,
55,-,Jack Cassidy,"Let Go, Let God - Single",-,55,1,,,,
56,-,Benjamin Dube,Grateful,-,56,1,,,,
57,-,Hélène Goussebayle & Damien Le Mauff,Hostie sainte,-,57,1,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,83,,,,
59,up,Hillsong Worship,Who You Say I Am,60,15,76,,,,
60,up,Hillsong UNITED,Awesome God,66,21,77,,,,
61,up,Michael W. Smith,Agnus Dei (Live),61,17,77,,,,
62,up,Hillsong Young & Free,Wake (Live),62,17,82,,,,
63,up,ICF Worship,Alles Läbe,63,45,79,,,,
64,up,Hillsong Worship,Mighty to Save (Live),64,43,79,,,,
65,up,ICF Worship,All the World (Dance Remix),65,52,83,,,,
66,up,Dän Zeltner,Du bisch D Uferstehig,67,50,82,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,52,77,,,,
68,up,Golden Gate Quartet,Amen,69,19,74,,,,
69,up,Michael W. Smith,Let It Rain (Live),70,22,74,,,,
70,up,Hillsong UNITED,One Way,71,21,76,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,31,70,,,,
72,up,ICF Worship,All About You (feat. Esther McLaren),74,27,66,,,,
73,up,Chris Tomlin,Our God,75,60,71,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],83,65,64,,,,
75,-,David Dunn,Livin' in the Love,-,75,1,,,,
76,-,Hélène Goussebayle & Damien Le Mauff,Exalte ô mon âme,-,76,1,,,,
77,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,72,2,,,,
78,-,Casting Crowns,Scars in Heaven,-,78,1,,,,
79,-,Andreas Melzer,So Nimm Denn Meine Hände,-,79,1,,,,
80,-,Hillsong Worship,Fresh Wind,-,80,1,,,,
81,up,Chimène Badi,Parlez moi de lui,89,58,58,,,,
82,up,ICF Worship,Alles Läbe (Live),97,60,68,,,,
83,-,We Are Messengers,Come What May,-,83,1,,,,
84,-,ONE HEART Worship Academy,Psalm 24 (Öffnet eui Tor),-,84,1,,,,
85,down,Dän Zeltner,1000ig Gueti Gründ,21,15,74,,,,
86,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,86,1,,,,
87,-,The Digital Age,Break Every Chain,-,87,1,,,,
88,-,Cade Thompson,Source of Life,-,88,1,,,,
89,-,Gary LeVox,The Distance,-,89,1,,,,
90,-,Pasteur&Compagnie,Il me gardera,-,90,1,,,,
91,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,91,1,,,,
92,down,Hillsong Young & Free,Alive (Studio),77,37,58,,,,
93,up,Group 1 Crew,Forgive Me,99,66,55,,,,
94,down,Laura Story,Blessings,93,52,77,,,,
95,-,Ashes Remain,On My Own,-,63,11,,,,
96,-,Kari Jobe,Revelation Song,-,77,7,,,,
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,55,,,,
98,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,15,,,,
99,-,Plumb,Don't Deserve You,-,32,7,,,,
100,-,Matt Redman,We Are the Free (Live),-,57,51,,,,
