Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,ICF Worship,Take a Stand,3,2,0,,,,
3,up,Brandon Heath,Sunrise,4,1,0,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,0,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,0,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,0,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,0,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,0,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,0,,,,
10,down,ICF Worship,Catching Fire,7,3,0,,,,
11,up,Mahalia Jackson,"Silent Night, Holy Night",11,2,0,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,0,,,,
13,up,Chris Tomlin,Our God,13,10,0,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,0,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,0,,,,
16,down,Hillsong Worship,What a Beautiful Name,10,5,0,,,,
17,-,Casting Crowns,Who Am I,-,5,0,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),94,7,0,,,,
19,down,Rend Collective,My Lighthouse,16,8,0,,,,
20,down,Chris Tomlin,I Will Follow,19,16,0,,,,
21,down,ステイシー・オリコ,Stuck,20,17,0,,,,
22,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,0,,,,
23,down,Gospel Dream,This Little Light of Mine,22,14,0,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,0,,,,
25,up,ICF Worship,Take a Stand (Club Remix),25,20,0,,,,
26,up,ICF Worship,Song of Hope (Radio Version),26,22,0,,,,
27,up,Bo Katzman Chor,I Will Follow Him,28,9,0,,,,
28,up,ICF Worship,Immer und überall,33,21,0,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,0,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,0,,,,
31,down,Hillsong UNITED,Mighty to Save,30,11,0,,,,
32,up,Rend Collective,Build Your Kingdom Here,32,9,0,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,0,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,0,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,0,,,,
36,up,Planetshakers,Get Up,37,29,0,,,,
37,up,ICF Worship,Pouring Love,38,17,0,,,,
38,up,Michael W. Smith,Awesome God (Live),40,10,0,,,,
39,up,Hillsong UNITED,Hosanna,46,12,0,,,,
40,up,Casting Crowns,Voice of Truth,43,13,0,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,0,,,,
42,up,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,0,,,,
43,down,ICF Bern Worship,Ufem Wasser,21,21,0,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,39,32,0,,,,
45,up,Sixpence None the Richer,There She Goes,47,34,0,,,,
46,up,for KING & COUNTRY,The Proof of Your Love,52,36,0,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),49,19,0,,,,
48,up,Matt Redman,Blessed Be Your Name,48,22,0,,,,
49,up,Michael W. Smith,Agnus Dei (Live),69,17,0,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,0,,,,
51,down,Gospel Singers,I Will Follow Him,41,35,0,,,,
52,up,Hillsong UNITED,One Way,58,21,0,,,,
53,down,Hillsong Young & Free,Wake (Live),51,17,0,,,,
54,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,0,,,,
55,up,ICF Worship,Alles Läbe,88,45,0,,,,
56,down,Hillsong UNITED,Awesome God,54,21,0,,,,
57,down,ICF Worship,All the World (Dance Remix),55,52,0,,,,
58,down,Michael W. Smith,Let It Rain (Live),53,22,0,,,,
59,up,Hillsong Worship,Mighty to Save (Live),95,43,0,,,,
60,up,Hillsong Worship,Who You Say I Am,66,15,0,,,,
61,down,Dän Zeltner,Du bisch D Uferstehig,56,50,0,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,52,0,,,,
63,down,Golden Gate Quartet,Amen,60,19,0,,,,
64,up,Ashes Remain,On My Own,93,63,0,,,,
65,down,Lauren Daigle,Rescue,23,12,0,74,2019-10-13,74,2019-10-13
66,up,Group 1 Crew,Forgive Me,68,66,0,,,,
67,down,Chris Tomlin,Our God,61,60,0,,,,
68,down,Bob Carlisle,Butterfly Kisses (The Country Remix),62,31,0,,,,
69,down,ICF Worship,All About You (feat. Esther McLaren),63,27,0,,,,
70,up,Planetshakers,This Is Our Time (Live),78,70,0,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,2,0,,,,
72,down,ICF Worship,Alles Läbe (Live),65,60,0,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,64,0,,,,
74,up,Housefires,Good Good Father,100,44,0,,,,
75,up,Matt Redman,We Are the Free (Live),76,57,0,,,,
76,up,ICF Worship,Wenn ich vor dir stah,77,30,0,,,,
77,down,ICF Worship,Higher,71,5,0,,,,
78,down,ICF Worship,Für immer und ewig (Live),72,64,0,,,,
79,down,Michael W. Smith,Majesty,73,25,0,,,,
80,-,Joan Orleans,Amazing Grace,-,80,0,,,,
81,down,Lauren Daigle,You Say (Piano/Vocal),59,25,0,,,,
82,up,Hillsong Worship,O Praise the Name (Anástasis),96,29,0,,,,
83,down,MercyMe,I Can Only Imagine,70,46,0,,,,
84,down,Hillsong Young & Free,The Stand,79,29,0,,,,
85,down,The Golden Gospel Singers,Oh Happy Day,80,63,0,,,,
86,up,ICF Worship,Du allei,89,76,0,,,,
87,-,Hillsong Young & Free,Alive (Studio),-,37,0,,,,
88,-,Shane & Shane,Before the Throne of God Above,-,88,0,,,,
89,-,ICF Worship,Muet,-,44,0,,,,
90,down,Hillsong UNITED,Hosanna,75,30,0,,,,
91,-,Phil Wickham,You're Beautiful,-,87,0,,,,
92,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],97,71,0,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,23,0,,,,
94,down,Dän Zeltner,1000ig Gueti Gründ,27,15,0,,,,
95,-,Mahalia Jackson,Go Tell It On the Mountain,-,46,0,,,,
96,-,Hillsong Young & Free,Alive (Live),-,31,0,,,,
97,-,Lauren Daigle,Love Like This,-,41,0,,,,
98,down,Cory Asbury,Reckless Love,92,22,0,,,,
99,-,ICF Bern Worship,Aues Nöi,-,24,0,,,,
100,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,0,,,,
