Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,4,,,,
3,up,ICF Worship,Take a Stand,3,2,4,,,,
4,up,Brandon Heath,Sunrise,4,1,4,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,4,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,4,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,4,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,4,,,,
10,down,ICF Worship,Higher,9,5,4,,,,
11,down,Plumb,Cut,10,4,4,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,4,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],32,8,4,,,,
14,down,Chris Tomlin,Our God,13,10,4,,,,
15,down,Candi Staton,Young Hearts Run Free,14,9,4,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,4,,,,
17,down,ICF Worship,Catching Fire,16,3,4,,,,
18,up,Casting Crowns,Who Am I,41,5,3,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),46,7,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,5,4,,,,
21,down,Dän Zeltner,1000ig Gueti Gründ,19,15,4,,,,
22,down,Rend Collective,My Lighthouse,21,8,4,,,,
23,up,Chris Tomlin,I Will Follow,23,16,4,,,,
24,up,Gospel Dream,This Little Light of Mine,25,14,4,,,,
25,down,ステイシー・オリコ,Stuck,24,17,4,,,,
26,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,4,,,,
27,down,Mahalia Jackson,"Silent Night, Holy Night",17,2,4,,,,
28,down,Hillsong Worship,I Surrender (Live),26,7,4,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,4,,,,
30,down,ICF Worship,Take a Stand (Club Remix),28,20,4,,,,
31,down,ICF Worship,Song of Hope (Radio Version),29,22,4,,,,
32,down,Bo Katzman Chor,I Will Follow Him,30,9,4,,,,
33,up,Bo Katzman Chor & Bo Katzman,O Happy Day,34,11,4,,,,
34,down,ICF Worship,Immer und überall,31,21,4,,,,
35,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,8,4,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,4,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,4,,,,
38,down,Planetshakers,Get Up,37,29,4,,,,
39,down,ICF Worship,Pouring Love,38,17,4,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,4,,,,
41,down,Hillsong UNITED,Hosanna,40,12,4,,,,
42,up,Gospel Singers,I Will Follow Him,67,35,4,,,,
43,up,Michael W. Smith,Awesome God (Live),80,10,4,,,,
44,down,Lauren Daigle,Rescue,39,12,4,74,2019-10-13,74,2019-10-13
45,up,Sixpence None the Richer,Don't Dream It's Over,47,32,4,,,,
46,down,Casting Crowns,Voice of Truth,45,13,3,,,,
47,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,4,,,,
48,down,Sixpence None the Richer,There She Goes,44,34,4,,,,
49,up,for KING & COUNTRY,The Proof of Your Love,49,36,4,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),43,19,3,,,,
51,up,Rend Collective,Build Your Kingdom Here,70,9,4,,,,
52,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,4,,,,
53,up,Hillsong Worship,Who You Say I Am,75,15,2,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,4,,,,
55,up,Hillsong Worship,Mighty to Save (Live),56,43,4,,,,
56,down,Hillsong Young & Free,Wake (Live),52,17,4,,,,
57,down,ICF Worship,Alles Läbe,53,45,4,,,,
58,down,Michael W. Smith,Agnus Dei (Live),54,17,4,,,,
59,down,MercyMe,I Can Only Imagine,55,46,4,,,,
60,down,ICF Worship,All the World (Dance Remix),57,52,4,,,,
61,down,Hillsong UNITED,Awesome God,58,21,4,,,,
62,down,Dän Zeltner,Du bisch D Uferstehig,59,50,4,,,,
63,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,4,,,,
64,down,Michael W. Smith,Let It Rain (Live),61,22,4,,,,
65,down,Hillsong UNITED,One Way,62,21,4,,,,
66,up,BeBe Winans,I Wanna Be the Only One,88,44,2,,,,
67,down,Golden Gate Quartet,Amen,63,19,4,,,,
68,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],89,64,2,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),85,31,2,,,,
70,down,Chris Tomlin,Our God,64,60,4,,,,
71,down,ICF Worship,All About You (feat. Esther McLaren),65,27,4,,,,
72,down,Laura Story,Blessings,66,52,4,,,,
73,up,Matt Redman,We Are the Free (Live),91,57,4,,,,
74,up,ICF Worship,Für immer und ewig (Live),100,64,4,,,,
75,up,Michael W. Smith,Majesty,96,25,4,,,,
76,up,MercyMe,Greater,97,55,3,,,,
77,-,Chris Tomlin,How Great Is Our God,-,72,2,,,,
78,-,Primotrax Worship,Joy To the World (Unspeakable Joy) (High Key: A - Performance Backing track),-,78,1,,,,
79,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,79,1,,,,
80,-,Tim Godfrey,Nara (feat. Travis Greene),-,80,1,,,,
81,-,Klapa Leggero,Krist Na Žalu,-,81,1,,,,
82,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,82,1,,,,
83,up,Cory Asbury,Reckless Love,90,22,4,,,,
84,-,"Martin Mans, Mark Brandwijk, Peter Wildeman & Joost van Belzen",Leise Reiselt Der Schnee,-,84,1,,,,
85,-,Confraternita delle voci,Ave Maria Manna,-,85,1,,,,
86,-,Carlos Payan & Agnès Payan,Tu es le roi de gloire,-,86,1,,,,
87,-,Origen,Ave Maria (f.shubert),-,29,1,,,,
88,-,Jimmy Swaggart,He Holds My Hand (Live),-,88,1,,,,
89,-,Planetshakers,This Is Our Time (Live),-,70,2,,,,
90,-,Mahalia Jackson,O Holy Night,-,66,1,,,,
91,down,Nino Luca Küenzi,Über Auem (Studio Version),22,22,2,,,,
92,-,Mahalia Jackson,Go Tell It On the Mountain,-,46,1,,,,
93,-,Hillsong Worship,Cornerstone (Live),-,44,1,,,,
94,-,ICF Worship,Treasure,-,43,1,,,,
95,-,Hillsong Young & Free,The Stand,-,29,1,,,,
96,down,Chris Tomlin,Good Good Father,79,32,4,,,,
97,up,Group 1 Crew,Forgive Me,98,66,3,,,,
98,-,The Golden Gospel Singers,Oh Happy Day,-,63,1,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,3,,,,
100,-,Lauren Daigle,Everything,-,100,1,,,,
