Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,61,,,,
3,up,ICF Worship,Take a Stand,3,2,61,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,57,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,57,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,61,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,61,,,,
8,down,ICF Worship,Higher,7,5,60,,,,
9,down,Plumb,Cut,8,4,58,,,,
10,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,61,,,,
11,down,ICF Worship,Catching Fire,10,3,61,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,61,,,,
13,up,Chris Tomlin,Our God,13,10,61,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,61,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,61,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,5,52,,,,
17,up,Casting Crowns,Who Am I,17,5,58,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,5,58,,,,
19,up,Rend Collective,My Lighthouse,20,8,51,,,,
20,up,Gospel Dream,This Little Light of Mine,22,14,60,,,,
21,up,Chris Tomlin,I Will Follow,21,16,61,,,,
22,up,Hillsong Worship,I Surrender (Live),23,7,53,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,19,61,,,,
24,up,ICF Worship,Take a Stand (Club Remix),24,20,61,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,60,,,,
26,up,ICF Worship,Immer und überall,26,21,61,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,59,,,,
28,down,ICF Worship,Song of Hope (Radio Version),27,22,61,,,,
29,up,Rend Collective,Build Your Kingdom Here,29,9,54,,,,
30,up,Hillsong UNITED,Mighty to Save,30,11,60,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,13,54,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,61,,,,
33,down,Chimène Badi,Ma liberté,32,26,54,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,61,,,,
35,up,Planetshakers,Get Up,36,29,61,,,,
36,up,Michael W. Smith,Awesome God (Live),71,10,57,,,,
37,up,Hillsong UNITED,Hosanna,38,12,58,,,,
38,up,ステイシー・オリコ,Stuck,39,17,61,,,,
39,up,Hillsong Young & Free,Alive (Studio),40,37,36,,,,
40,up,for KING & COUNTRY,The Proof of Your Love,42,36,61,,,,
41,up,Casting Crowns,Voice of Truth,44,13,60,,,,
42,up,Sixpence None the Richer,There She Goes,45,34,61,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,61,,,,
44,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,61,,,,
45,up,Matt Redman,Blessed Be Your Name,47,22,53,,,,
46,up,Hillsong Worship,Who You Say I Am,49,15,54,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,61,,,,
48,up,Michael W. Smith,Agnus Dei (Live),53,17,56,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,52,32,61,,,,
50,up,Hillsong Young & Free,Wake (Live),54,17,60,,,,
51,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,47,,,,
52,down,Chris Tomlin,Good Good Father,37,32,46,,,,
53,-,ICF Worship,Alles Läbe,-,45,58,,,,
54,down,Hillsong Worship,Mighty to Save (Live),50,43,58,,,,
55,up,ICF Worship,All the World (Dance Remix),55,52,61,,,,
56,up,Cory Asbury,Reckless Love,63,22,30,,,,
57,down,Hillsong UNITED,Awesome God,56,21,60,,,,
58,up,Dän Zeltner,Du bisch D Uferstehig,58,50,60,,,,
59,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,52,55,,,,
60,down,Lauren Daigle,Rescue,51,12,49,74,2019-10-13,74,2019-10-13
61,up,Leeland,Way Maker (Live),99,6,37,,,,
62,down,MercyMe,I Can Only Imagine,60,46,53,,,,
63,down,Golden Gate Quartet,Amen,57,19,52,,,,
64,down,Laura Story,Blessings,61,52,56,,,,
65,down,Michael W. Smith,Let It Rain (Live),62,22,55,,,,
66,down,Hillsong UNITED,One Way,64,21,54,,,,
67,up,Bob Carlisle,Butterfly Kisses (The Country Remix),67,31,48,,,,
68,up,We Are Messengers,I'll Think About You,82,44,4,,,,
69,down,ICF Worship,All About You (feat. Esther McLaren),68,27,46,,,,
70,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],70,65,42,,,,
71,down,Chimène Badi,Parlez moi de lui,66,58,39,,,,
72,up,ICF Worship,Alles Läbe (Live),72,60,49,,,,
73,up,Hillsong UNITED,Hosanna,90,30,5,,,,
74,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,37,,,,
75,down,Group 1 Crew,Forgive Me,74,66,35,,,,
76,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),91,27,4,,,,
77,down,Matt Redman,We Are the Free (Live),75,57,33,,,,
78,down,MercyMe,Greater,76,55,23,,,,
79,down,Michael W. Smith,Majesty,77,25,20,,,,
80,down,ICF Worship,Für immer und ewig (Live),78,64,27,,,,
81,down,The Golden Gospel Singers,Oh Happy Day,69,63,20,,,,
82,up,Planetshakers,This Is Our Time (Live),86,70,21,,,,
83,up,Chris Tomlin,How Great Is Our God,92,72,16,,,,
84,up,ICF Worship,Du allei,93,76,11,,,,
85,-,Henri Papa Mulaja,"Merci Seigneur pour 2020 (feat. L'or Mbongo, Fiston Mbuyi, LORD LOMBO, Jonathan Munghongwa, Patient Munghongwa & Cassi Kalala)",-,85,1,,,,
86,-,Adrian Snell,Lost Without You (feat. Carla Jae),-,86,1,,,,
87,up,Hillsong Young & Free,The Stand,94,29,6,,,,
88,-,Chris Tomlin,Our God,-,60,49,,,,
89,up,Sixpence None the Richer,Kiss Me,95,74,8,,,,
90,-,Adrian Snell,Light on the Road,-,90,1,,,,
91,down,ICF Worship,Something Beautiful (Live),65,65,4,,,,
92,up,Hillsong Worship,O Praise the Name (Anástasis),100,29,19,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,23,15,,,,
94,-,ICF Worship,Wenn ich vor dir stah,-,30,9,,,,
95,-,Housefires,Good Good Father,-,44,4,,,,
96,-,Tim Hughes,Happy Day,-,95,3,,,,
97,down,Ashes Remain,On My Own,96,63,8,,,,
98,-,Plumb,Don't Deserve You,-,32,3,,,,
99,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,2,,,,
100,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,7,,,,
