Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,216,,,,
2,down,Brandon Heath,Sunrise,1,1,214,,,,
3,up,Lauren Daigle,You Say,3,1,223,47,2019-10-06,47,2019-10-06
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,221,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,214,,,,
6,up,Plumb,Cut,7,4,208,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,5,205,,,,
8,up,Casting Crowns,Who Am I,17,5,210,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,207,,,,
10,up,Rend Collective,My Lighthouse,10,8,200,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,11,67,,,,
12,up,Hillsong Worship,I Surrender (Live),25,7,204,,,,
13,down,Sixpence None the Richer,Kiss Me,11,2,219,,,,
14,down,Bo Katzman Chor,I Will Follow Him,12,9,206,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,219,,,,
16,down,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,212,,,,
17,down,Rend Collective,Build Your Kingdom Here,15,9,209,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,203,,,,
19,down,Michael W. Smith,Awesome God (Live),18,10,217,,,,
20,up,Casting Crowns,Voice of Truth,20,13,218,,,,
21,up,Hillsong Worship,Who You Say I Am,21,15,207,,,,
22,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],36,14,193,,,,
23,down,Michael W. Smith,Agnus Dei (Live),22,17,211,,,,
24,up,Hillsong Young & Free,Wake (Live),24,17,216,,,,
25,up,Cory Asbury,Reckless Love,29,22,167,,,,
26,up,Leeland,Way Maker (Live),31,6,156,,,,
27,down,Lauren Daigle,Rescue,23,12,188,74,2019-10-13,74,2019-10-13
28,-,Kim Walker-Smith,Boxes,-,28,1,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),42,19,204,,,,
30,down,Golden Gate Quartet,Amen,26,19,208,,,,
31,down,Hillsong UNITED,Awesome God,27,21,207,,,,
32,down,Michael W. Smith,Let It Rain (Live),28,22,207,,,,
33,down,Hillsong UNITED,One Way,30,21,212,,,,
34,down,ICF Bern Worship,Aues Nöi,32,24,128,,,,
35,down,Michael W. Smith,Majesty,33,25,146,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,23,107,,,,
37,down,ICF Bern Worship,Mittupunkt,35,25,89,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,4,98,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,O Praise the Name (Anástasis),38,29,92,,,,
40,down,Hillsong Young & Free,The Stand,39,29,82,,,,
41,down,Hillsong Young & Free,Alive (Live),40,31,64,,,,
42,down,Hillsong UNITED,Hosanna,41,30,72,,,,
43,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,31,200,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),44,25,72,,,,
45,up,Brandon Heath,Give Me Your Eyes,45,35,54,,,,
46,up,Plumb,Don't Deserve You,46,32,71,,,,
47,up,Michael W. Smith,Open the Eyes of My Heart (Live),76,43,22,,,,
48,down,Hillsong Young & Free,Alive (Studio),47,37,171,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,38,57,,,,
50,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,50,1,,,,
51,-,ICF Sunday Night,Our Anthem,-,51,1,,,,
52,-,SARVIA & Maik the Maker,Das Leben ist schön,-,52,1,,,,
53,-,Jean-Daniel Labrie,Mon seul abri,-,53,1,,,,
54,up,Michael W. Smith,Above All (Live),54,34,57,,,,
55,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),60,43,38,,,,
56,-,Chris Bowater,Reign In Me,-,56,1,,,,
57,-,Christiane Najjar,Agni Parthene - عذراء يا أم الإله,-,57,1,,,,
58,-,Madeline Edwards,The Road,-,58,1,,,,
59,-,Rev. Claude Jeter,Mary Don't You Weep,-,59,1,,,,
60,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,60,1,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,56,10,,,,
62,down,Forrest Frank,Good Day,5,5,3,,,,
63,up,Selah,You Raise Me Up,72,39,59,,,,
64,up,ICF Worship,God With Me (Emmanuel),78,43,49,,,,
65,down,Hillsong UNITED,Mighty to Save,55,11,221,,,,
66,down,Hillsong UNITED,Hosanna,59,12,217,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),37,27,65,,,,
