Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,127,,,,
3,up,ICF Worship,Take a Stand,3,2,127,,,,
4,up,Brandon Heath,Sunrise,4,1,118,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,120,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,127,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,125,,,,
8,up,ICF Worship,Higher,9,5,126,,,,
9,up,Plumb,Cut,11,4,119,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,127,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,127,,,,
12,up,Chris Tomlin,Our God,15,10,127,,,,
13,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,124,,,,
14,up,Casting Crowns,Who Am I,17,5,120,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,5,110,,,,
16,up,Hillsong Worship,What a Beautiful Name,76,5,118,,,,
17,down,Candi Staton,Young Hearts Run Free,13,9,127,,,,
18,up,Dän Zeltner,1000ig Gueti Gründ,19,15,111,,,,
19,up,Chris Tomlin,I Will Follow,21,16,127,,,,
20,up,Gospel Dream,This Little Light of Mine,22,14,123,,,,
21,up,ICF Worship,Take a Stand (Club Remix),24,20,127,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,127,,,,
23,down,ICF Worship,Catching Fire,10,3,127,,,,
24,up,ICF Worship,Immer und überall,27,21,127,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,124,,,,
26,up,ICF Worship,Song of Hope (Radio Version),30,22,127,,,,
27,up,Rend Collective,Build Your Kingdom Here,31,9,113,,,,
28,up,Hillsong UNITED,Mighty to Save,32,11,125,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,2,127,,,,
30,up,Chimène Badi,Ma liberté,33,26,120,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,127,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,127,,,,
33,up,Planetshakers,Get Up,37,29,127,,,,
34,up,ICF Worship,Pouring Love,39,17,124,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,38,32,126,,,,
36,up,Hillsong UNITED,Hosanna,41,12,124,,,,
37,up,Sixpence None the Richer,There She Goes,42,34,127,,,,
38,up,Hillsong Young & Free,Alive (Studio),44,37,87,,,,
39,down,Bo Katzman Chor,I Will Follow Him,25,9,114,,,,
40,up,Casting Crowns,Voice of Truth,45,13,124,,,,
41,up,Newsboys,God's Not Dead (Like a Lion),46,19,117,,,,
42,up,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,127,,,,
43,down,for KING & COUNTRY,The Proof of Your Love,40,36,125,,,,
44,up,Matt Redman,Blessed Be Your Name,48,22,118,,,,
45,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,109,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,126,,,,
47,up,Hillsong Worship,Who You Say I Am,51,15,117,,,,
48,-,Dave Kull,"Trust in You (feat. ICF Worship) [Theme Song ICF Musical ""C'est la vie!""]",-,48,1,,,,
49,-,Ministério Sarando a Terra Ferida,Deus do Secreto,-,49,1,,,,
50,-,Johnny Sox,Danke (feat. O'Bros),-,50,1,,,,
51,-,Chœur ADF,"Mon Dieu, que tu es bon",-,51,1,,,,
52,-,Feiert Jesus!,Wunderbarer Hirt (feat. Anja S. Lehmann),-,52,1,,,,
53,-,Feiert Jesus!,"Anker in der Zeit (feat. Anja S. Lehmann, Juri Friesen & Arne Kopfermann)",-,53,1,,,,
54,up,ICF Worship,Alles Läbe,58,45,115,,,,
55,up,Hillsong Young & Free,Wake (Live),59,17,125,,,,
56,up,Hillsong Worship,Mighty to Save (Live),60,43,122,,,,
57,up,Hillsong UNITED,Awesome God,61,21,116,,,,
58,up,ICF Worship,All the World (Dance Remix),62,52,126,,,,
59,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,119,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,35,126,,,,
61,down,Rend Collective,My Lighthouse,20,8,109,,,,
62,-,Hillsong Worship,I Surrender (Live),-,7,115,,,,
63,up,MercyMe,I Can Only Imagine,63,46,96,,,,
64,up,Dän Zeltner,Du bisch D Uferstehig,65,50,125,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,120,,,,
66,up,Golden Gate Quartet,Amen,68,19,117,,,,
67,-,Thereza Junqueira,Vem Agora Espírito Santo,-,67,1,,,,
68,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,68,1,,,,
69,-,Robin Mark,No One Like You Lord,-,69,1,,,,
70,-,Gaither Vocal Band,Cup of Sorrow,-,70,1,,,,
71,-,St. Petersburg Chamber Choir & Nikolai Korniev,"The Night, Op. 6",-,71,1,,,,
72,-,IEP Music,"Jesus, o Plano Perfeito",-,72,1,,,,
73,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,119,,,,
74,-,The Worship Zone,I Speak Jesus,-,74,1,,,,
75,-,Gaither Vocal Band,Rasslin' Jacob,-,75,1,,,,
76,-,Gerson Rufino,Pedido de Socorro,-,76,1,,,,
77,-,Grupo México 80,No Temeré (Salmo 27),-,77,1,,,,
78,-,Minha Vida é Uma Viagem,Estrela (Playback),-,78,1,,,,
79,-,Bruna Olly,Redimido,-,79,2,,,,
80,-,El Léon De Juda,Jesús Yo En Ti Confio,-,80,1,,,,
81,-,REVERE & Coalo Zamorano,Gloria Aleluya (Navidad) [Live],-,81,1,,,,
82,down,Lauren Daigle,Rescue,64,12,102,74,2019-10-13,74,2019-10-13
83,down,ステイシー・オリコ,Stuck,77,17,124,,,,
84,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,123,,,,
85,-,Padre Miguel,En tus manos,-,85,1,,,,
86,-,REVERE & Coalo Zamorano,Nada Especial (Live),-,86,1,,,,
87,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,87,1,,,,
88,-,Michel Duchemin,Joyeuse fête de Pâques (Récit) [feat. Michel Duvet],-,88,1,,,,
89,-,Padre Miguel,Jesús en ti confío,-,89,1,,,,
90,-,Canton Junction,I Must Tell Jesus (Live),-,90,1,,,,
91,down,Michael W. Smith,Agnus Dei (Live),50,17,119,,,,
92,down,Laura Story,Blessings,66,52,116,,,,
93,-,Divine Yala,Il m'a aimé,-,93,1,,,,
94,down,Michael W. Smith,Let It Rain (Live),70,22,115,,,,
95,down,Michael W. Smith,Awesome God (Live),36,10,123,,,,
96,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],43,14,106,,,,
97,-,Leeland,Way Maker (Live),-,6,72,,,,
98,up,Chris Tomlin,Good Good Father,98,32,87,,,,
99,down,Hillsong UNITED,One Way,72,21,119,,,,
100,-,ICF Worship,Für immer und ewig (Live),-,64,60,,,,
