Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,153,,,,
3,up,ICF Worship,Take a Stand,3,2,151,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,146,,,,
5,down,Brandon Heath,Sunrise,4,1,144,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,152,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,149,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,152,,,,
9,up,ICF Worship,Higher,10,5,150,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,145,,,,
11,up,Plumb,Cut,11,4,145,,,,
12,up,ICF Worship,Catching Fire,12,3,153,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,152,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,152,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,151,,,,
16,up,Chris Tomlin,Our God,16,10,152,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,148,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,5,143,,,,
19,down,Casting Crowns,Who Am I,18,5,144,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),21,7,144,,,,
21,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,135,,,,
22,up,Rend Collective,My Lighthouse,22,8,134,,,,
23,up,Chris Tomlin,I Will Follow,23,16,152,,,,
24,up,Hillsong Worship,I Surrender (Live),24,7,141,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,152,,,,
26,down,ICF Worship,Take a Stand (Club Remix),25,20,151,,,,
27,up,ICF Worship,Immer und überall,34,21,152,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,140,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,150,,,,
30,up,ICF Worship,Song of Hope (Radio Version),30,22,151,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,145,,,,
32,down,Rend Collective,Build Your Kingdom Here,31,9,139,,,,
33,down,Hillsong UNITED,Mighty to Save,32,11,151,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,135,,,,
35,up,Chimène Badi,Ma liberté,35,26,144,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,152,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,152,,,,
38,up,Planetshakers,Get Up,39,29,151,,,,
39,up,ICF Worship,Pouring Love,40,17,150,,,,
40,down,Michael W. Smith,Awesome God (Live),38,10,149,,,,
41,up,Sixpence None the Richer,There She Goes,42,34,152,,,,
42,up,Hillsong UNITED,Hosanna,43,12,149,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,44,32,151,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,45,36,150,,,,
45,up,Casting Crowns,Voice of Truth,46,13,148,,,,
46,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,130,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),47,19,142,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),52,36,152,,,,
49,up,ステイシー・オリコ,Stuck,80,17,148,,,,
50,up,Matt Redman,Blessed Be Your Name,53,22,142,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,40,150,,,,
52,up,Michael W. Smith,Agnus Dei (Live),60,17,144,,,,
53,up,Hillsong Worship,Who You Say I Am,54,15,140,,,,
54,down,Lauren Daigle,Rescue,51,12,128,74,2019-10-13,74,2019-10-13
55,-,Mac Powell,Savior & Friend,-,55,1,,,,
56,-,James Wilson & Lauren Hill,Done Enough,-,56,1,,,,
57,-,Rend Collective,We Need The Love Of God,-,57,1,,,,
58,up,ICF Worship,Alles Läbe,61,45,139,,,,
59,up,Hillsong Young & Free,Wake (Live),62,17,149,,,,
60,up,Hillsong Worship,Mighty to Save (Live),63,43,146,,,,
61,up,Hillsong UNITED,Awesome God,64,21,142,,,,
62,up,ICF Worship,All the World (Dance Remix),65,52,150,,,,
63,up,MercyMe,I Can Only Imagine,66,46,120,,,,
64,down,Chris Tomlin,Good Good Father,48,32,110,,,,
65,up,Dän Zeltner,Du bisch D Uferstehig,67,50,149,,,,
66,up,Laura Story,Blessings,68,52,138,,,,
67,up,Hillsong UNITED,One Way,74,21,145,,,,
68,up,Cory Asbury,Reckless Love,78,22,103,,,,
69,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,52,144,,,,
70,up,Golden Gate Quartet,Amen,70,19,143,,,,
71,up,Michael W. Smith,Let It Rain (Live),71,22,140,,,,
72,-,ICF Bern Worship,Mittupunkt,-,25,33,,,,
73,up,Bob Carlisle,Butterfly Kisses (The Country Remix),75,31,133,,,,
74,up,ICF Worship,All About You (feat. Esther McLaren),76,27,128,,,,
75,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],72,65,126,,,,
76,up,Chimène Badi,Parlez moi de lui,77,58,119,,,,
77,up,ICF Worship,Alles Läbe (Live),79,60,128,,,,
78,up,ICF Bern Worship,Aues Nöi,81,24,64,,,,
79,up,Group 1 Crew,Forgive Me,82,66,114,,,,
80,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],88,64,113,,,,
81,up,MercyMe,Greater,94,55,81,,,,
82,up,Matt Redman,We Are the Free (Live),96,57,100,,,,
83,up,BeBe Winans,I Wanna Be the Only One,98,44,74,,,,
84,-,Michael W. Smith,Majesty,-,25,80,,,,
85,-,ICF Worship,Für immer und ewig (Live),-,64,83,,,,
86,-,Faveur Mukoko,Rémunérateur,-,86,1,,,,
87,-,Rend Collective,Gratefulness,-,87,1,,,,
88,-,Rend Collective,True In The Light,-,88,1,,,,
89,-,Rend Collective,Hallelujah Anyway,-,89,1,,,,
90,-,The Golden Gospel Singers,Oh Happy Day,-,63,73,,,,
91,up,Leeland,Way Maker (Live),93,6,94,,,,
92,-,Rend Collective,Whosoever,-,92,1,,,,
93,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,35,151,,,,
94,up,Lauren Daigle,You Say (Piano/Vocal),99,25,23,,,,
95,down,Hillsong Young & Free,Alive (Studio),90,37,108,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,13,,,,
97,-,Sixpence None the Richer,Kiss Me,-,74,60,,,,
98,-,Plumb,Don't Deserve You,-,32,17,,,,
99,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,4,42,85,2020-03-22,78,2020-03-29
100,-,Planetshakers,This Is Our Time (Live),-,70,73,,,,
