Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,58,,,,
3,up,ICF Worship,Take a Stand,5,2,58,,,,
4,up,Brandon Heath,Sunrise,6,1,58,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,58,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,58,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,58,,,,
8,up,ICF Worship,Higher,9,5,57,,,,
9,up,ICF Worship,Catching Fire,13,3,58,,,,
10,up,Plumb,Cut,19,4,55,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,58,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,58,,,,
13,up,Chris Tomlin,Our God,14,10,58,,,,
14,up,Candi Staton,Young Hearts Run Free,15,9,58,,,,
15,-,Glow Music,Det si wo du bisch,-,15,1,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,58,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,5,49,,,,
18,up,Chris Tomlin,I Will Follow,18,16,58,,,,
19,up,ステイシー・オリコ,Stuck,20,17,58,,,,
20,up,Gospel Dream,This Little Light of Mine,37,14,57,,,,
21,up,ICF Worship,Take a Stand (Club Remix),21,20,58,,,,
22,up,ICF Worship,Immer und überall,28,21,58,,,,
23,up,ICF Worship,Song of Hope (Radio Version),26,22,58,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,3,54,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,57,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,58,,,,
27,up,Rend Collective,Build Your Kingdom Here,30,9,51,,,,
28,up,Hillsong UNITED,Mighty to Save,31,11,57,,,,
29,up,Chimène Badi,Ma liberté,45,26,51,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,58,,,,
31,up,Planetshakers,Get Up,36,29,58,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,58,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,51,,,,
34,up,ICF Worship,Pouring Love,39,17,57,,,,
35,up,Chris Tomlin,Good Good Father,55,32,43,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,54,,,,
37,up,Hillsong UNITED,Hosanna,42,12,55,,,,
38,up,Hillsong Young & Free,Alive (Studio),62,37,33,,,,
39,down,ICF Worship,Perfect Peace,4,4,2,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,58,,,,
41,up,Casting Crowns,Who Am I,87,5,55,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,44,36,58,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,41,32,58,,,,
44,up,Sixpence None the Richer,There She Goes,46,34,58,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),48,19,51,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,58,,,,
47,-,Dän Zeltner,1000ig Gueti Gründ,-,15,52,,,,
48,up,Matt Redman,Blessed Be Your Name,50,22,50,,,,
49,up,Gospel Singers,I Will Follow Him,53,35,55,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],75,40,58,,,,
51,up,ICF Worship,Alles Läbe,59,45,56,,,,
52,up,Hillsong Young & Free,Wake (Live),57,17,57,,,,
53,-,Levi Parker,Big Heads,-,53,1,,,,
54,up,Hillsong Worship,Mighty to Save (Live),61,43,55,,,,
55,up,ICF Worship,All the World (Dance Remix),63,52,58,,,,
56,up,Hillsong UNITED,Awesome God,64,21,57,,,,
57,up,Dän Zeltner,Du bisch D Uferstehig,65,50,57,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,52,52,,,,
59,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,55,,,,
60,up,Golden Gate Quartet,Amen,68,19,49,,,,
61,up,Laura Story,Blessings,69,52,53,,,,
62,up,Michael W. Smith,Let It Rain (Live),70,22,52,,,,
63,up,Hillsong UNITED,One Way,71,21,51,,,,
64,up,Bob Carlisle,Butterfly Kisses (The Country Remix),72,31,45,,,,
65,up,Chimène Badi,Parlez moi de lui,84,58,36,,,,
66,down,Michael W. Smith,Awesome God (Live),40,10,55,,,,
67,up,ICF Worship,All About You (feat. Esther McLaren),73,27,43,,,,
68,up,Chris Tomlin,Our God,74,60,47,,,,
69,down,MercyMe,Greater,67,55,20,,,,
70,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],76,65,39,,,,
71,up,ICF Worship,Alles Läbe (Live),77,60,46,,,,
72,up,Hillsong Worship,I Surrender (Live),88,7,50,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,64,34,,,,
74,down,Bo Katzman Chor,I Will Follow Him,22,9,53,,,,
75,up,Group 1 Crew,Forgive Me,80,66,32,,,,
76,down,Bo Katzman Chor & Bo Katzman,O Happy Day,25,11,57,,,,
77,up,Matt Redman,We Are the Free (Live),81,57,30,,,,
78,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],54,14,46,,,,
79,up,Michael W. Smith,Majesty,82,25,17,,,,
80,-,Passion,Grace of God with Us (feat. Chidima),-,80,1,,,,
81,-,UPPERROOM,Into the Battle (Live),-,81,1,,,,
82,down,Casting Crowns,Voice of Truth,38,13,57,,,,
83,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,5,,,,
84,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,84,1,,,,
85,-,The Great Divide,Deliver Us,-,85,1,,,,
86,up,Cory Asbury,Reckless Love,99,22,27,,,,
87,down,Hillsong Worship,Who You Say I Am,51,15,51,,,,
88,down,Michael W. Smith,Agnus Dei (Live),49,17,53,,,,
89,down,ICF Worship,Für immer und ewig (Live),83,64,24,,,,
90,down,MercyMe,I Can Only Imagine,58,46,50,,,,
91,down,The Edwin Hawkins Singers,Oh Happy Day,90,65,12,,,,
92,up,Sixpence None the Richer,Kiss Me,92,74,5,,,,
93,up,Lauren Daigle,Rescue,93,12,46,74,2019-10-13,74,2019-10-13
94,-,Leeland,Way Maker (Live),-,6,35,,,,
95,-,Dän Zeltner,Wunderbar (Sela),-,80,2,,,,
96,down,ICF Bern Worship,Aues Nöi,94,24,9,,,,
97,-,ICF Worship,Legacy (Live),-,91,3,,,,
98,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,98,1,,,,
99,down,Origen,Ave Maria (f.shubert),85,29,11,,,,
100,down,Planetshakers,This Is Our Time (Live),96,70,18,,,,
