Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,103,,,,
3,up,ICF Worship,Take a Stand,3,2,103,,,,
4,up,Brandon Heath,Sunrise,4,1,97,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,98,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,97,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,103,,,,
8,up,ICF Worship,Rise Up (Radio Edit),9,4,102,,,,
9,up,ICF Worship,Higher,10,5,102,,,,
10,up,Plumb,Cut,11,4,95,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,103,,,,
12,up,ICF Worship,Catching Fire,12,3,103,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,103,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,103,,,,
15,up,Chris Tomlin,Our God,15,10,103,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,100,,,,
17,up,Casting Crowns,Who Am I,18,5,99,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),46,5,87,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,95,,,,
20,down,Candi Staton,Young Hearts Run Free,17,9,103,,,,
21,down,Dän Zeltner,1000ig Gueti Gründ,20,15,93,,,,
22,down,Rend Collective,My Lighthouse,21,8,91,,,,
23,down,Chris Tomlin,I Will Follow,22,16,103,,,,
24,down,Hillsong Worship,I Surrender (Live),23,7,94,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,102,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,103,,,,
27,down,ICF Worship,Take a Stand (Club Remix),26,20,103,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,92,,,,
29,down,ICF Worship,Immer und überall,28,21,103,,,,
30,down,ICF Worship,Song of Hope (Radio Version),29,22,103,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,100,,,,
32,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,99,,,,
33,up,Rend Collective,Build Your Kingdom Here,66,9,89,,,,
34,down,Hillsong UNITED,Mighty to Save,32,11,101,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,13,90,,,,
36,down,Chimène Badi,Ma liberté,33,26,96,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,103,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,103,,,,
39,down,Planetshakers,Get Up,36,29,103,,,,
40,down,ICF Worship,Pouring Love,37,17,100,,,,
41,-,ステイシー・オリコ,Stuck,-,17,100,,,,
42,down,Michael W. Smith,Awesome God (Live),38,10,99,,,,
43,down,Hillsong UNITED,Hosanna,39,12,100,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,40,36,101,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,103,,,,
46,down,Sixpence None the Richer,There She Goes,42,34,103,,,,
47,down,Casting Crowns,Voice of Truth,43,13,101,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,44,32,102,,,,
49,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,103,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),47,19,93,,,,
51,down,Matt Redman,Blessed Be Your Name,49,22,94,,,,
52,down,Hillsong Worship,Who You Say I Am,50,15,93,,,,
53,-,Rend Collective,More Than Conquerors,-,53,1,,,,
54,-,Casting Crowns,The Power of the Cross,-,54,1,,,,
55,-,Ray Boltz,I Pledge Allegiance to the Lamb,-,55,1,,,,
56,up,Hillsong Young & Free,Wake (Live),57,17,101,,,,
57,down,Michael W. Smith,Agnus Dei (Live),51,17,96,,,,
58,up,Hillsong Worship,Mighty to Save (Live),58,43,98,,,,
59,up,Hillsong UNITED,Awesome God,59,21,93,,,,
60,up,ICF Worship,All the World (Dance Remix),60,52,102,,,,
61,up,MercyMe,I Can Only Imagine,61,46,72,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,62,50,101,,,,
63,up,Lauren Daigle,Rescue,70,12,85,74,2019-10-13,74,2019-10-13
64,down,Laura Story,Blessings,63,52,93,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,40,102,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,96,,,,
67,down,Golden Gate Quartet,Amen,65,19,93,,,,
68,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],90,14,83,,,,
69,down,Michael W. Smith,Let It Rain (Live),68,22,91,,,,
70,down,Hillsong UNITED,One Way,69,21,95,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),72,31,89,,,,
72,up,Ashes Remain,On My Own,86,63,24,,,,
73,up,ICF Worship,All About You (feat. Esther McLaren),87,27,83,,,,
74,up,Chimène Badi,Parlez moi de lui,80,58,76,,,,
75,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],88,65,83,,,,
76,up,ICF Worship,Alles Läbe (Live),97,60,86,,,,
77,down,MercyMe,Greater,73,55,41,,,,
78,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],98,64,72,,,,
79,up,Group 1 Crew,Forgive Me,96,66,73,,,,
80,up,Gospel Singers,I Will Follow Him,89,35,94,,,,
81,up,Matt Redman,We Are the Free (Live),100,57,64,,,,
82,-,Michael W. Smith,Majesty,-,25,46,,,,
83,-,The Bible Singer & Bruce Thompson,When the Saint Go Marchin' In,-,83,1,,,,
84,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,84,1,,,,
85,-,Leeland,Way Maker (Live),-,6,60,,,,
86,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,1,,,,
87,-,BeBe Winans,I Wanna Be the Only One,-,44,41,,,,
88,-,ICF Worship,Für immer und ewig (Live),-,64,50,,,,
89,-,The Golden Gospel Singers,Oh Happy Day,-,63,43,,,,
90,up,Sixpence None the Richer,Kiss Me,94,74,33,,,,
91,down,Hillsong Worship,What a Beautiful Name,67,5,97,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,23,27,,,,
93,-,Lauren Daigle,Trust in You,-,31,22,,,,
94,-,Planetshakers,This Is Our Time (Live),-,70,45,,,,
95,-,Chris Tomlin,How Great Is Our God,-,72,36,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,30,85,2020-03-22,78,2020-03-29
97,-,ICF Bern Worship,Aues Nöi,-,24,28,,,,
98,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),99,87,2,,,,
99,down,Hillsong Young & Free,Alive (Studio),81,37,71,,,,
100,-,ICF Worship,Du allei,-,76,23,,,,
