Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,44,,,,
3,up,ICF Worship,Take a Stand,3,2,44,,,,
4,up,Brandon Heath,Sunrise,4,1,44,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,44,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,44,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,2,44,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,44,,,,
9,up,ICF Worship,Higher,9,5,43,,,,
10,up,Plumb,Cut,10,4,42,,,,
11,up,ICF Worship,Catching Fire,12,3,44,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,44,,,,
13,up,Chris Tomlin,Our God,14,10,44,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,44,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,44,,,,
16,up,Casting Crowns,Who Am I,17,5,43,,,,
17,down,Candi Staton,Young Hearts Run Free,15,9,44,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,42,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,43,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,39,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,21,15,39,,,,
22,up,Rend Collective,My Lighthouse,22,8,36,,,,
23,up,Chris Tomlin,I Will Follow,23,16,44,,,,
24,up,Gospel Dream,This Little Light of Mine,26,14,44,,,,
25,up,ステイシー・オリコ,Stuck,25,17,44,,,,
26,up,Hillsong Worship,I Surrender (Live),27,7,36,,,,
27,up,ICF Worship,Take a Stand (Club Remix),28,20,44,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,44,,,,
29,up,Bo Katzman Chor,I Will Follow Him,30,9,41,,,,
30,up,ICF Worship,Immer und überall,31,21,44,,,,
31,up,ICF Worship,Song of Hope (Radio Version),33,22,44,,,,
32,up,Bo Katzman Chor & Bo Katzman,O Happy Day,35,11,44,,,,
33,up,Hillsong UNITED,Mighty to Save,36,11,43,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,37,,,,
35,up,Chimène Badi,Ma liberté,37,26,37,,,,
36,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],39,26,44,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],40,27,44,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,42,,,,
39,up,Planetshakers,Get Up,41,29,44,,,,
40,up,Hillsong Worship,Who You Say I Am,52,15,39,,,,
41,up,ICF Worship,Pouring Love,43,17,43,,,,
42,up,Michael W. Smith,Awesome God (Live),46,10,42,,,,
43,up,for KING & COUNTRY,The Proof of Your Love,51,36,44,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,35,44,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),50,36,44,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,42,32,44,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),53,19,39,,,,
48,up,Gospel Singers,I Will Follow Him,54,35,42,,,,
49,down,Sixpence None the Richer,There She Goes,47,34,44,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],83,40,44,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],56,14,36,,,,
52,-,Marco Barrientos,Gozo en Tu Presencia,-,52,1,,,,
53,-,Phil Wickham,Battle Belongs,-,44,1,,,,
54,up,Hillsong Young & Free,Wake (Live),58,17,43,,,,
55,up,Michael W. Smith,Agnus Dei (Live),60,17,40,,,,
56,up,ICF Worship,Alles Läbe,61,45,43,,,,
57,up,ICF Worship,All the World (Dance Remix),62,52,44,,,,
58,up,Golden Gate Quartet,Amen,64,19,37,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,63,50,43,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,38,,,,
61,up,MercyMe,I Can Only Imagine,66,46,37,,,,
62,up,Laura Story,Blessings,72,52,39,,,,
63,up,Michael W. Smith,Let It Rain (Live),73,22,39,,,,
64,up,Hillsong UNITED,One Way,75,21,37,,,,
65,up,Chris Tomlin,Our God,76,60,34,,,,
66,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],84,65,26,,,,
67,up,Chimène Badi,Parlez moi de lui,74,58,23,,,,
68,up,ICF Worship,Alles Läbe (Live),93,60,33,,,,
69,down,Matt Redman,Blessed Be Your Name,55,22,36,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,43,,,,
71,down,Rend Collective,Build Your Kingdom Here,34,9,39,,,,
72,-,Heaven's Song,Poderoso Deus (feat. Daniel Sobral) [Cover],-,72,1,,,,
73,-,T.J. Tomazin,"Take, Lord, Receive",-,73,1,,,,
74,-,Brian Doerksen,In the Middle (Your Peace) [feat. Cindy Rethmeier],-,74,1,,,,
75,-,Infraction,Apollo,-,75,1,,,,
76,-,John Elefante,Pass The Flame,-,76,1,,,,
77,-,Thierry Ostrini,Paix,-,77,1,,,,
78,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,64,23,,,,
79,-,Daniel Lima,Descanso,-,79,1,,,,
80,-,Philippe Decourroux,Tout-Puissant,-,80,1,,,,
81,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,81,1,,,,
82,down,Hillsong UNITED,Hosanna,48,12,43,,,,
83,-,Écriture,Ô céleste Père,-,83,1,,,,
84,-,ICF Worship,All About You (feat. Esther McLaren),-,27,29,,,,
85,down,Casting Crowns,Voice of Truth,45,13,43,,,,
86,-,The Living Gospel Choir,So Much More,-,86,1,,,,
87,-,Group 1 Crew,Forgive Me,-,66,21,,,,
88,-,Matt Redman,We Are the Free (Live),-,57,21,,,,
89,-,Laszlo Slomovits,Only Breath,-,89,1,,,,
90,down,Hillsong Worship,Mighty to Save (Live),59,43,42,,,,
91,down,Hillsong UNITED,Awesome God,57,21,43,,,,
92,down,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,33,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,21,85,2020-03-22,78,2020-03-29
94,down,MercyMe,Greater,67,55,11,,,,
95,-,ICF Bern Worship,Aues Nöi,-,24,4,,,,
96,-,ICF Worship,Für immer und ewig (Live),-,64,15,,,,
97,-,Michael W. Smith,Majesty,-,25,9,,,,
98,-,Planetshakers,This Is Our Time (Live),-,70,10,,,,
99,-,Chris Tomlin,How Great Is Our God,-,72,8,,,,
100,-,The Golden Gospel Singers,Oh Happy Day,-,63,9,,,,
