Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,195,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,188,,,,
3,down,Brandon Heath,Sunrise,2,1,186,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,193,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,186,,,,
6,up,Plumb,Cut,6,4,180,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,172,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,180,,,,
9,up,Rend Collective,My Lighthouse,9,8,173,,,,
10,up,Hillsong Worship,I Surrender (Live),10,7,176,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,193,,,,
12,down,Bo Katzman Chor,I Will Follow Him,11,9,178,,,,
13,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,191,,,,
14,up,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,185,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,175,,,,
16,up,Michael W. Smith,Awesome God (Live),16,10,190,,,,
17,up,Hillsong UNITED,Hosanna,17,12,191,,,,
18,up,Casting Crowns,Voice of Truth,18,13,190,,,,
19,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,169,,,,
20,up,Hillsong Worship,Who You Say I Am,20,15,182,,,,
21,up,Michael W. Smith,Agnus Dei (Live),21,17,184,,,,
22,up,Hillsong Young & Free,Wake (Live),54,17,191,,,,
23,up,Hillsong UNITED,Awesome God,24,21,182,,,,
24,down,Lauren Daigle,Rescue,22,12,162,74,2019-10-13,74,2019-10-13
25,down,Golden Gate Quartet,Amen,23,19,181,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,19,183,,,,
27,down,Hillsong UNITED,One Way,26,21,185,,,,
28,down,Michael W. Smith,Let It Rain (Live),27,22,180,,,,
29,down,ICF Bern Worship,Aues Nöi,28,24,101,,,,
30,down,Leeland,Way Maker (Live),29,6,131,,,,
31,down,Michael W. Smith,Majesty,30,25,118,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,23,80,,,,
33,down,ICF Bern Worship,Mittupunkt,32,25,63,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),33,29,66,,,,
35,up,Hillsong Young & Free,The Stand,35,29,54,,,,
36,up,Hillsong UNITED,Hosanna,36,30,44,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,11,41,,,,
38,up,Hillsong Young & Free,Alive (Live),38,31,39,,,,
39,up,Candi Staton,Young Hearts Run Free,73,9,184,,,,
40,up,Origen,Ave Maria (f.shubert),40,29,49,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,27,39,,,,
42,up,Rend Collective,Build Your Kingdom Here,52,9,181,,,,
43,up,Lauren Daigle,You Say (Piano/Vocal),43,25,48,,,,
44,up,Plumb,Don't Deserve You,44,32,43,,,,
45,up,Hillsong Young & Free,Alive (Studio),45,37,146,,,,
46,down,Selah,You Raise Me Up,39,39,34,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,4,74,85,2020-03-22,78,2020-03-29
48,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,48,1,,,,
49,-,Nathália Braga,Existe Vida Aí (Ao Vivo),-,49,1,,,,
50,-,Joshua Micah & HGHTS,Same,-,50,1,,,,
51,-,Les Petits Chanteurs de Lyon,"Agneau de Dieu, agneau vainqueur",-,51,1,,,,
52,up,Michael W. Smith,Above All (Live),68,34,31,,,,
53,up,ICF Worship,God With Me (Emmanuel),70,43,23,,,,
54,up,Cory Asbury,Reckless Love,55,22,142,,,,
55,-,Noël Colombier,Le pain dans nos mains,-,55,1,,,,
56,-,Hillsong En Français,Ce Nom si merveilleux,-,56,1,,,,
57,-,HGHTS,Crazy,-,57,1,,,,
58,up,Hillsong Worship,Cornerstone (Live),80,44,22,,,,
59,-,HGHTS,Need You,-,59,1,,,,
60,-,Frailyn,Viuda Sin Nada,-,60,1,,,,
61,-,Matt Maher & TAYA,The Lord's Prayer (It's Yours),-,61,1,,,,
62,-,Marvin Goldstein,We'll Bring the World His Truth,-,62,1,,,,
63,-,Nayara Yamamoto,Forte e Secreto,-,63,1,,,,
64,-,LaShun Pace,I Promised the Lord,-,64,1,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),37,7,181,,,,
66,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),81,43,22,,,,
67,down,Hillsong UNITED,Mighty to Save,53,11,193,,,,
