Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,216,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,2,1,207,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,214,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,3,207,,,,
5,down,Plumb,Cut,4,4,201,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,5,198,,,,
7,down,Casting Crowns,Who Am I,5,5,205,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,189,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,200,,,,
10,up,Rend Collective,My Lighthouse,10,8,193,,,,
11,up,Hillsong Worship,I Surrender (Live),11,7,197,,,,
12,up,Bo Katzman Chor,I Will Follow Him,60,9,199,,,,
13,down,Sixpence None the Richer,Kiss Me,12,2,212,,,,
14,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,212,,,,
15,down,Rend Collective,Build Your Kingdom Here,14,9,202,,,,
16,down,Hillsong UNITED,Mighty to Save,15,11,214,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,196,,,,
18,down,Michael W. Smith,Awesome God (Live),17,10,210,,,,
19,down,Hillsong UNITED,Hosanna,18,12,210,,,,
20,down,Casting Crowns,Voice of Truth,19,13,211,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,209,,,,
22,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,188,,,,
23,up,Lauren Daigle,Rescue,24,12,181,74,2019-10-13,74,2019-10-13
24,down,Hillsong Worship,Who You Say I Am,21,15,200,,,,
25,down,Michael W. Smith,Agnus Dei (Live),22,17,205,,,,
26,down,Golden Gate Quartet,Amen,25,19,201,,,,
27,up,Hillsong UNITED,Awesome God,28,21,200,,,,
28,down,Michael W. Smith,Let It Rain (Live),26,22,200,,,,
29,up,Hillsong UNITED,One Way,29,21,205,,,,
30,down,Leeland,Way Maker (Live),27,6,150,,,,
31,up,ICF Bern Worship,Aues Nöi,31,24,121,,,,
32,up,Cory Asbury,Reckless Love,61,22,160,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,23,100,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,11,60,,,,
35,down,Michael W. Smith,Majesty,32,25,139,,,,
36,down,ICF Bern Worship,Mittupunkt,34,25,82,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,85,,,,
38,down,Hillsong Young & Free,The Stand,37,29,75,,,,
39,down,Hillsong UNITED,Hosanna,38,30,65,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,31,193,,,,
41,down,Origen,Ave Maria (f.shubert),40,29,70,,,,
42,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,205,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,27,58,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),43,25,65,,,,
45,down,Brandon Heath,Give Me Your Eyes,35,35,47,,,,
46,down,Plumb,Don't Deserve You,44,32,64,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,4,94,85,2020-03-22,78,2020-03-29
48,down,Selah,You Raise Me Up,46,39,52,,,,
49,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,38,50,,,,
50,down,Michael W. Smith,Above All (Live),48,34,50,,,,
51,up,ICF Worship,God With Me (Emmanuel),52,43,42,,,,
52,-,Patti Broussard & Ameihlie',Surely the Presence of the Lord Is in This Place,-,52,1,,,,
53,-,Chorale La Voix Des Anges,Regarder L’Humilité de Dieu,-,53,1,,,,
54,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,54,1,,,,
55,-,The Brooklyn Tabernacle Choir,When He Was On The Cross (I Was On His Mind),-,55,1,,,,
56,-,Waldbroeler Maennerensemble,"Nearer My God To Thee / Näher, mein Gott, zu dir",-,56,1,,,,
57,down,Candi Staton,Young Hearts Run Free,41,9,200,,,,
58,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,16,,,,
59,down,Golden Gate Quartet,Down By the Riverside,54,54,6,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,56,8,,,,
61,down,Hillsong Worship,Cornerstone (Live),53,44,36,,,,
