Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,211,,,,
3,down,Brandon Heath,Sunrise,1,1,209,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,216,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,209,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,6,18,,,,
7,down,Plumb,Cut,5,4,203,,,,
8,down,Casting Crowns,Who Am I,6,5,207,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,191,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,5,200,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),9,7,202,,,,
12,down,Rend Collective,My Lighthouse,11,8,195,,,,
13,down,Hillsong Worship,I Surrender (Live),12,7,199,,,,
14,up,Sixpence None the Richer,Kiss Me,14,2,214,,,,
15,down,Bo Katzman Chor,I Will Follow Him,13,9,201,,,,
16,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,8,214,,,,
17,down,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,207,,,,
18,down,Rend Collective,Build Your Kingdom Here,17,9,204,,,,
19,up,Hillsong UNITED,Mighty to Save,19,11,216,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,198,,,,
21,down,Michael W. Smith,Awesome God (Live),20,10,212,,,,
22,down,Hillsong UNITED,Hosanna,21,12,212,,,,
23,down,Hillsong Worship,Who You Say I Am,22,15,202,,,,
24,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],24,14,190,,,,
25,down,Casting Crowns,Voice of Truth,23,13,213,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),72,19,201,,,,
27,down,Michael W. Smith,Agnus Dei (Live),26,17,207,,,,
28,down,Lauren Daigle,Rescue,25,12,183,74,2019-10-13,74,2019-10-13
29,down,Golden Gate Quartet,Amen,27,19,203,,,,
30,up,Cory Asbury,Reckless Love,33,22,162,,,,
31,up,Leeland,Way Maker (Live),34,6,152,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,11,62,,,,
33,down,Hillsong UNITED,Awesome God,28,21,202,,,,
34,down,Michael W. Smith,Let It Rain (Live),31,22,202,,,,
35,down,Hillsong UNITED,One Way,32,21,207,,,,
36,down,ICF Bern Worship,Aues Nöi,29,24,123,,,,
37,up,Michael W. Smith,Majesty,37,25,141,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,102,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),38,29,87,,,,
40,down,Hillsong Young & Free,The Stand,39,29,77,,,,
41,down,Hillsong UNITED,Hosanna,40,30,67,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,96,85,2020-03-22,78,2020-03-29
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,31,195,,,,
44,down,Origen,Ave Maria (f.shubert),42,29,72,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),43,27,60,,,,
46,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,38,52,,,,
47,down,Lauren Daigle,You Say (Piano/Vocal),44,25,67,,,,
48,down,Brandon Heath,Give Me Your Eyes,45,35,49,,,,
49,down,Plumb,Don't Deserve You,46,32,66,,,,
50,down,Selah,You Raise Me Up,48,39,54,,,,
51,-,CeCe Winans,Holy Forever,-,51,1,,,,
52,-,Anna Golden,Manasseh (Live),-,52,1,,,,
53,-,Songs of Peace,Da ist immer noch Kraft (Live),-,53,1,,,,
54,-,Justin Warren,My Heart Dances,-,54,1,,,,
55,-,Caleb & Influencia,"Si, Yo Quiero",-,55,1,,,,
56,-,Andrea Montepaone,Credo III,-,56,1,,,,
57,-,C.K. Martin,Caelum,-,57,1,,,,
58,-,Ellen Fitzgerald-Cherry,Where Were You? (feat. John Redmon) [Long Version],-,58,1,,,,
59,up,Michael W. Smith,Above All (Live),62,34,52,,,,
60,down,Candi Staton,Young Hearts Run Free,54,9,202,,,,
61,-,Kirk Franklin,I Smile,-,54,5,,,,
62,up,Lauren Daigle,Hold On To Me,71,4,34,,,,
63,down,ICF Bern Worship,Mittupunkt,56,25,84,,,,
64,-,Hillsong Young & Free,Wake (Live),-,17,211,,,,
65,-,Hillsong Young & Free,Alive (Live),-,31,59,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,37,166,,,,
67,down,ICF Worship,God With Me (Emmanuel),63,43,44,,,,
