Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,125,,,,
3,up,ICF Worship,Take a Stand,3,2,125,,,,
4,up,Brandon Heath,Sunrise,4,1,116,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,117,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,118,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,125,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,123,,,,
9,up,ICF Worship,Higher,9,5,124,,,,
10,down,ICF Worship,Catching Fire,8,3,125,,,,
11,up,Plumb,Cut,11,4,117,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,125,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,125,,,,
14,up,Chris Tomlin,Our God,14,10,125,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,122,,,,
16,up,Candi Staton,Young Hearts Run Free,18,9,125,,,,
17,down,Casting Crowns,Who Am I,16,5,118,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,117,,,,
19,-,ICF Worship,Only You,-,19,1,,,,
20,down,Dän Zeltner,1000ig Gueti Gründ,19,15,109,,,,
21,down,Rend Collective,My Lighthouse,20,8,107,,,,
22,down,Chris Tomlin,I Will Follow,21,16,125,,,,
23,up,Gospel Dream,This Little Light of Mine,29,14,121,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,125,,,,
25,down,ICF Worship,Take a Stand (Club Remix),22,20,125,,,,
26,up,Bo Katzman Chor,I Will Follow Him,33,9,112,,,,
27,down,ICF Worship,Immer und überall,23,21,125,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,8,122,,,,
29,down,ICF Worship,Song of Hope (Radio Version),25,22,125,,,,
30,down,Bo Katzman Chor & Bo Katzman,O Happy Day,27,11,121,,,,
31,down,Rend Collective,Build Your Kingdom Here,28,9,111,,,,
32,down,Hillsong UNITED,Mighty to Save,30,11,123,,,,
33,down,Chimène Badi,Ma liberté,31,26,118,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,125,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,125,,,,
36,down,Planetshakers,Get Up,35,29,125,,,,
37,down,ICF Worship,Pouring Love,36,17,122,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,41,32,124,,,,
39,down,Michael W. Smith,Awesome God (Live),37,10,121,,,,
40,down,Hillsong UNITED,Hosanna,38,12,122,,,,
41,down,Sixpence None the Richer,There She Goes,39,34,125,,,,
42,up,Chris Tomlin,Good Good Father,42,32,85,,,,
43,up,Hillsong Young & Free,Alive (Studio),74,37,85,,,,
44,down,Casting Crowns,Voice of Truth,40,13,122,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,72,36,123,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,124,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),45,19,115,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,125,,,,
49,down,Matt Redman,Blessed Be Your Name,47,22,116,,,,
50,down,Hillsong Worship,Who You Say I Am,49,15,115,,,,
51,down,ICF Worship,Alles Läbe,50,45,113,,,,
52,up,Lauren Daigle,Rescue,68,12,100,74,2019-10-13,74,2019-10-13
53,down,Hillsong Young & Free,Wake (Live),51,17,123,,,,
54,up,Hillsong Worship,Mighty to Save (Live),57,43,120,,,,
55,-,Vashawn Mitchell,God Can Do Anything,-,55,1,,,,
56,-,Jeffery Newberry & The Keynotes,Wait on Him (Live) [feat. Min. Michael Boone],-,56,1,,,,
57,down,Phil Wickham,Glory,55,55,2,,,,
58,up,Hillsong UNITED,Awesome God,58,21,114,,,,
59,up,ICF Worship,All the World (Dance Remix),59,52,124,,,,
60,up,MercyMe,I Can Only Imagine,60,46,94,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,61,50,123,,,,
62,up,Laura Story,Blessings,63,52,114,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,118,,,,
64,up,Chimène Badi,Parlez moi de lui,71,58,96,,,,
65,up,Golden Gate Quartet,Amen,65,19,115,,,,
66,up,Michael W. Smith,Let It Rain (Live),66,22,113,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,2,125,,,,
68,down,Hillsong UNITED,One Way,67,21,117,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,108,,,,
70,up,ICF Worship,All About You (feat. Esther McLaren),70,27,105,,,,
71,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,65,103,,,,
72,up,Cory Asbury,Reckless Love,85,22,78,,,,
73,up,ICF Worship,Alles Läbe (Live),86,60,103,,,,
74,up,Ashes Remain,On My Own,84,63,35,,,,
75,up,ステイシー・オリコ,Stuck,90,17,122,,,,
76,up,Group 1 Crew,Forgive Me,87,66,91,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,64,91,,,,
78,up,Chris Tomlin,How Great Is Our God,83,72,44,,,,
79,-,Sixpence None the Richer,Kiss Me,-,74,43,,,,
80,up,MercyMe,Greater,99,55,60,,,,
81,up,Matt Redman,We Are the Free (Live),100,57,77,,,,
82,-,Michael W. Smith,Majesty,-,25,57,,,,
83,-,The Golden Gospel Singers,Oh Happy Day,-,63,55,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,4,33,85,2020-03-22,78,2020-03-29
85,-,"Katja Zimmermann, Ingo Beckmann & Lars Peter",Herr aller Hoffnung,-,85,1,,,,
86,-,Gospelchor Lingenfeld,Lean On Me,-,86,1,,,,
87,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,87,1,,,,
88,down,Phil Wickham,The Ascension,75,75,2,,,,
89,-,Vitória Souza,Livramento,-,89,1,,,,
90,down,Katy Nichole,In Jesus Name (God Of Possible),80,52,3,,,,
91,-,The Pace Brothers,Three Bells,-,91,1,,,,
92,-,ICF Worship,Du allei,-,76,29,,,,
93,-,ICF Worship,Für immer und ewig (Live),-,64,59,,,,
94,-,Maranda Curtis,Let Praises Rise (feat. Micah Blalock),-,94,1,,,,
95,-,Planetshakers,This Is Our Time (Live),-,70,55,,,,
96,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,124,,,,
97,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,37,,,,
98,down,Lauren Daigle,Trust in You,91,31,25,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,5,,,,
100,-,ICF Worship,Wenn ich vor dir stah,-,30,29,,,,
