Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,19,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,146,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,149,,,,
4,up,Bob Marley & The Wailers,Jamming,13,1,144,,,,
5,down,Bob Marley & The Wailers,Africa Unite,3,2,124,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,142,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,145,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,152,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,1,158,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,6,2,132,,,,
11,up,The Wailers,"Get Up, Stand Up",18,1,138,,,,
12,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",33,5,63,,,,
13,up,The Wailers,I Shot the Sheriff,17,1,145,,,,
14,down,Bob Marley & The Wailers,Satisfy My Soul,11,1,130,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,137,,,,
16,up,Bob Marley & The Wailers,So Much Trouble in the World,38,1,132,,,,
17,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",8,1,72,,,,
18,up,Bob Marley & The Wailers,Exodus,35,1,143,,,,
19,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,85,,,,
20,down,The Wailers,Put It On,12,5,85,,,,
21,-,Bob Marley & The Wailers,Blackman Redemption,-,9,82,,,,
22,down,Kevin Lyttle,Turn Me On,5,1,115,,,,
23,-,Bob Marley,Soul Rebel,-,17,19,,,,
24,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],37,15,23,,,,
25,down,Bob Marley & The Wailers,"Mix Up, Mix Up",15,3,123,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,68,2,115,,,,
27,down,Bob Marley & The Wailers,Coming In from the Cold,19,6,113,,,,
28,-,Bob Marley & The Wailers,Misty Morning,-,5,70,,,,
29,up,Bob Marley & The Wailers,Stop That Train,32,6,68,,,,
30,up,Bob Marley,Keep On Moving,31,14,42,,,,
31,up,Bob Marley & The Wailers,Kinky Reggae (Live),48,14,31,,,,
32,up,Bob Marley & The Wailers,Rastaman Live Up!,53,9,58,,,,
33,down,Bob Marley & The Wailers,Who the Cap Fit,22,9,86,,,,
34,up,Bob Marley,Soul Captives,43,18,38,,,,
35,up,Bob Marley & The Wailers,400 Years,45,4,96,,,,
36,up,Bob Marley & The Wailers,Sugar Sugar,40,15,78,,,,
37,up,Bob Marley & The Wailers,War / No More Trouble (Live),54,9,53,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,12,78,,,,
39,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,91,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),28,1,112,,,,
41,up,Bob Marley & The Wailers,Give Thanks and Praise,64,11,78,,,,
42,down,Bob Marley & The Wailers,Babylon System,30,12,80,,,,
43,up,Bob Marley & The Wailers,Stop That Train (Live),47,43,2,,,,
44,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),29,17,64,,,,
45,-,Robi Kahakalau,Do It Twice,-,20,38,,,,
46,down,Wailers,Guava Jelly Dub,42,16,56,,,,
47,down,Bob Marley & The Wailers,Slave Driver,25,4,112,,,,
48,-,Bob Marley & The Wailers,The Heathen (Live),-,14,72,,,,
49,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],46,1,147,,,,
50,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,11,82,,,,
51,-,Bob Marley,Duppy Conqueror,-,14,29,,,,
52,down,The Wailers,Pass It On,20,7,51,,,,
53,-,Bob Marley,Memphis,-,9,88,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,46,,,,
55,down,Bob Marley & The Wailers,Rat Race (Live),21,10,67,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,106,,,,
57,-,Sean Paul,Temperature,-,1,111,,,,
58,down,Bob Marley & The Wailers,Concrete Jungle,34,14,65,,,,
59,down,Bob Marley & The Wailers,Natty Dread,58,15,60,,,,
60,down,The Wailers,Reincarnated Soul,57,15,64,,,,
61,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),56,11,63,,,,
62,-,Bob Marley & The Wailers,Natural Mystic,-,12,34,,,,
