Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,4,1,51,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,18,1,44,,,,
3,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,1,48,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,12,1,58,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,22,2,35,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,51,,,,
7,down,Bob Marley & The Wailers,Satisfy My Soul,2,1,41,,,,
8,down,Bob Marley & The Wailers,Exodus,7,1,54,,,,
9,up,Sean Paul,Temperature,43,1,63,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,52,,,,
11,up,Bob Marley & The Wailers,Jamming,16,1,55,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,15,2,40,,,,
13,down,The Wailers,"Get Up, Stand Up",9,1,45,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,55,,,,
15,-,Marcia Griffiths,Forever Loving Jah,-,15,1,,,,
16,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],8,1,64,,,,
17,-,Bob Marley & The Wailers,Rat Race (Live),-,9,16,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,48,,,,
19,up,Bob Marley & The Wailers,Forever Loving Jah,23,2,41,,,,
20,-,Bob Marley & The Wailers,Stop That Train,-,6,25,,,,
21,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,14,12,,,,
22,up,Bob Marley & The Wailers,Concrete Jungle (Live),35,9,36,,,,
23,up,Bob Marley & The Wailers,Who the Cap Fit,58,9,31,,,,
24,-,Bob Marley & The Wailers,Babylon System,-,12,32,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,14,1,65,,,,
26,-,Bob Marley & The Wailers,400 Years,-,4,38,,,,
27,down,Bob Marley & The Wailers,Africa Unite,19,2,35,,,,
28,up,Bob Marley & The Wailers,War / No More Trouble (Live),33,4,32,,,,
29,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,26,,,,
30,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],45,9,15,,,,
31,down,Bob Marley & The Wailers,Coming In from the Cold,30,6,44,,,,
32,-,Bob Marley & The Wailers,Positive Vibration (Live),-,19,9,,,,
33,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,21,4,,,,
34,-,Bob Marley & The Wailers,Running Away (Live),-,6,23,,,,
35,up,Bob Marley,Memphis,41,9,32,,,,
36,-,The Wailers,Put It On,-,5,28,,,,
37,up,Bob Marley & The Wailers,Crazy Baldhead,37,8,35,,,,
38,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,22,,,,
39,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,22,,,,
40,down,Bob Marley & The Wailers,Redemption Song (Band Version),21,9,29,,,,
41,up,Bob Marley & The Wailers,Rat Race,67,7,27,,,,
42,up,The Wailers,Pass It On,52,7,20,,,,
43,-,Bob Marley & The Wailers,Natural Mystic,-,12,13,,,,
44,-,Bob Marley,Back Out,-,17,20,,,,
45,-,Bob Marley & The Wailers,Zimbabwe,-,9,28,,,,
46,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,29,,,,
47,down,Bob Marley & The Wailers,Misty Morning,39,5,27,,,,
48,-,Bob Marley & The Wailers,Riding High,-,22,8,,,,
49,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,27,,,,
50,-,Bob Marley & The Wailers,Natty Dread,-,15,18,,,,
51,down,Bob Marley & The Wailers,Blackman Redemption,31,9,30,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,25,12,31,,,,
53,-,Bob Marley & The Wailers,One Drop,-,15,13,,,,
54,up,Bob Marley & The Wailers,Johnny Was,54,8,36,,,,
55,-,Bob Marley & The Wailers,Cheer Up,-,22,19,,,,
56,down,Bob Marley & The Wailers,Slave Driver,53,4,46,,,,
57,-,Bob Marley,Soul Rebel,-,17,4,,,,
58,-,Bob Marley & The Wailers,Midnight Ravers,-,19,8,,,,
59,up,The Wailers,Reincarnated Soul,66,15,23,,,,
60,-,Ce'cile & Carl Henry,Bare As You Dare,-,60,1,,,,
61,down,Bob Marley & The Wailers,Real Situation,46,11,27,,,,
62,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),34,4,25,,,,
63,down,Bob Marley,Sun Is Shining,62,4,3,,,,
64,down,Bob Marley & The Wailers,Keep On Moving,13,3,34,,,,
65,-,Bob Marley & The Wailers,Guiltiness,-,19,21,,,,
66,down,Bob Marley & The Wailers,"Mix Up, Mix Up",27,3,45,,,,
67,-,Nicky Thomas,Love of the Common People,-,2,6,,,,
68,-,Bob Marley,Caution,-,22,19,,,,
69,-,Bob Marley,Duppy Conqueror,-,14,11,,,,
