Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SL2,On a Ragga Tip '97 (Original Mix),39,1,4,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,67,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,70,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,33,2,53,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,31,2,43,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,73,,,,
7,up,The Wailers,I Shot the Sheriff,12,1,66,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,28,1,54,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,1,80,,,,
10,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",3,1,3,,,,
11,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,63,,,,
12,down,Bob Marley & The Wailers,So Much Trouble in the World,8,1,58,,,,
13,up,Bob Marley & The Wailers,Jamming,23,1,67,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,66,,,,
15,down,The Wailers,"Get Up, Stand Up",7,1,60,,,,
16,up,Bob Marley & The Wailers,Forever Loving Jah,29,2,49,,,,
17,up,Bob Marley & The Wailers,Slave Driver,43,4,52,,,,
18,down,Bob Marley & The Wailers,Redemption Song (Band Version),11,9,41,,,,
19,down,Bob Marley & The Wailers,Africa Unite,9,2,49,,,,
20,-,Bob Marley & The Wailers,I Know a Place (Pheelyx Extended Mix),-,16,2,,,,
21,up,Bob Marley & The Wailers,Exodus,44,1,69,,,,
22,up,Bob Marley & The Wailers,Cheer Up,46,22,23,,,,
23,-,Bob Marley & The Wailers,Babylon System,-,12,38,,,,
24,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",36,11,33,,,,
25,-,Bob Marley & The Wailers,Zimbabwe,-,9,30,,,,
26,-,Mira Habash,بيبقى ناس,-,17,1,,,,
27,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,54,,,,
28,down,Bob Marley & The Wailers,War / No More Trouble (Live),6,4,37,,,,
29,-,Bob Marley & The Wailers,Rat Race,-,7,31,,,,
30,up,Bob Marley,Memphis,45,9,38,,,,
31,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),25,4,30,,,,
32,down,Bob Marley & The Wailers,Guiltiness,24,19,25,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,15,25,,,,
34,down,The Wailers,The Oppressed Song,19,12,38,,,,
35,-,Bob Marley & The Wailers,Stir It Up (Live),-,21,1,,,,
36,-,Robi Kahakalau,Do It Twice,-,20,17,,,,
37,-,Bob Marley,Caution,-,22,21,,,,
38,-,Bob Marley & The Wailers,Midnight Ravers,-,19,10,,,,
39,-,The Wailers,Put It On,-,5,35,,,,
40,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,25,1,,,,
41,down,Bob Marley & The Wailers,Concrete Jungle (Live),38,9,43,,,,
42,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,30,,,,
43,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,24,,,,
44,down,Bob Marley & The Wailers,Keep On Moving,16,3,44,,,,
45,-,The Wailers,"It's Alright, It's Alright",-,19,3,,,,
46,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,21,6,,,,
47,up,Bob Marley & The Wailers,Johnny Was,48,8,40,,,,
48,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,32,,,,
49,down,Bob Marley & The Wailers,Coming In from the Cold,27,6,52,,,,
50,down,Bob Marley & The Wailers,So Much Things to Say,34,6,31,,,,
51,-,Bob Marley & The Wailers,Bad Card,-,13,33,,,,
52,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,35,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,14,1,60,,,,
54,-,Bob Marley & The Wailers,Positive Vibration (Live),-,19,11,,,,
55,-,Bob Marley & The Wailers,400 Years,-,4,44,,,,
56,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,24,3,,,,
57,down,Bob Marley,Back Out,50,17,23,,,,
58,-,Shaggy,Boombastic,-,3,10,,,,
59,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,32,,,,
