Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,31,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,21,,,,
3,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),13,3,9,,,,
4,-,Sean Paul,Temperature,-,1,38,,,,
5,up,Bob Marley & The Wailers,"Mix Up, Mix Up",6,3,17,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,3,1,31,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,19,,,,
8,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,15,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,20,,,,
10,-,Maxi Priest,Wild World,-,4,4,,,,
11,-,The Wailers,I Shot the Sheriff,-,1,19,,,,
12,-,Johnny Nash,Hold Me Tight,-,12,1,,,,
13,-,Dr. Alban,It's My Life,-,4,5,,,,
14,-,Bob Marley & The Wailers,I Know,-,3,8,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,15,7,,,,
16,-,Susan Cadogan,Hurt So Good,-,2,6,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,3,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,18,,,,
19,-,Pluto Shervington,Your Honour,-,6,1,,,,
20,-,UB40,Homely Girl,-,3,7,,,,
21,-,Bob Marley & The Wailers,Slave Driver,-,4,17,,,,
22,-,Wayne Wonder,No Letting Go,-,3,12,,,,
23,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,16,,,,
24,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,9,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,11,,,,
26,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,10,,,,
27,-,UB40,Red Red Wine (Edit),-,2,1,,,,
28,-,The Wailers,The Oppressed Song,-,12,10,,,,
29,-,Bob Marley & The Wailers,Jamming,-,1,20,,,,
