Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,171,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,17,1,186,,,,
4,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",2,1,106,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),13,1,176,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,180,,,,
7,up,Bob Marley & The Wailers,Jamming,11,1,178,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,182,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,179,,,,
10,up,The Wailers,"Get Up, Stand Up",10,1,172,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,8,1,192,,,,
12,down,The Wailers,I Shot the Sheriff,4,1,179,,,,
13,down,Bob Marley & The Wailers,Satisfy My Soul,6,1,164,,,,
14,up,Bob Marley & The Wailers,Africa Unite,18,2,155,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,2,143,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,14,2,166,,,,
17,down,Bob Marley & The Wailers,Keep On Moving,12,3,136,,,,
18,-,The Wailers,Put It On,-,5,111,,,,
19,-,Bob Marley & The Wailers,Midnight Ravers,-,19,25,,,,
20,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,111,,,,
21,-,Bob Marley & The Wailers,Zimbabwe,-,9,87,,,,
22,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,82,,,,
23,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,142,,,,
24,-,Gregory Isaacs,Lonely Soldier,-,24,1,,,,
25,-,Gregory Isaacs,Cool Down the Pace,-,18,3,,,,
26,-,Bob Marley & The Wailers,Guiltiness,-,19,64,,,,
27,-,Bob Marley & The Wailers,Stop That Train,-,6,90,,,,
28,down,Bob Marley & The Wailers,So Much Trouble in the World,24,1,164,,,,
29,down,Bob Marley & The Wailers,Rat Race (Live),21,10,89,,,,
