Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,34,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,11,1,28,,,,
3,-,Bob Marley & The Wailers,Exodus,-,1,23,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,2,1,35,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,1,19,,,,
6,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,10,,,,
7,-,Diana King,Shy Guy,-,7,1,,,,
8,-,Susan Cadogan,Hurt So Good,-,2,7,,,,
9,-,Bob Marley & The Wailers,Rat Race (Live),-,9,4,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,5,,,,
11,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,13,,,,
12,up,Bob Marley,Go Tell It on the Mountain,37,12,4,,,,
13,up,The Wailers,Hallelujah Time,16,12,11,,,,
14,down,Sean Paul,Temperature,3,1,41,,,,
15,-,Wayne Wonder,No Letting Go,-,3,14,,,,
16,down,Bob Marley & The Wailers,Jamming,1,1,25,,,,
17,-,Bob Marley,It's Alright,-,17,2,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,18,1,12,,,,
19,-,Bob Marley & The Wailers,Sugar Sugar,-,15,11,,,,
20,-,Robi Kahakalau,Do It Twice,-,20,5,,,,
21,down,The Wailers,I Shot the Sheriff,10,1,22,,,,
22,up,Bob Marley & The Wailers,"Mix Up, Mix Up",25,3,22,,,,
