Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,96,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,94,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,121,,,,
4,up,Bob Marley & The Wailers,Exodus,42,1,120,,,,
5,-,Sean Paul,Temperature,-,1,98,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,127,,,,
7,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],17,1,123,,,,
8,up,The Wailers,"Get Up, Stand Up",9,1,114,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,124,,,,
10,-,Alaine,Sacrifice,-,10,7,,,,
11,-,Bob Marley & The Wailers,Keep On Moving (Extended Mix),-,11,14,,,,
12,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,111,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,27,2,107,,,,
14,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,117,,,,
15,-,Bob Marley & The Wailers,Easy Skanking,-,12,74,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,114,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,2,2,96,,,,
18,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,18,22,,,,
19,up,Bob Marley & The Wailers,Concrete Jungle,34,14,55,,,,
20,down,The Wailers,I Shot the Sheriff,18,1,120,,,,
21,down,Bob Marley & The Wailers,Rat Race (Live),13,10,47,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,11,1,134,,,,
23,-,The Wailers,Put It On,-,5,73,,,,
24,-,Bob Marley,It's Allright,-,13,7,,,,
25,-,Bob Marley & The Wailers,Bad Card,-,13,76,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,107,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,120,,,,
28,down,Bob Marley & The Wailers,"Mix Up, Mix Up",24,3,107,,,,
29,-,Winston Wright & Harry J All-Stars,Liquidator (Dub Cartel' Session) [Instrumental Dub Version],-,29,1,,,,
30,-,Wailers,Guava Jelly Instrumental,-,30,11,,,,
31,up,Bob Marley & The Wailers,Rastaman Live Up!,40,9,55,,,,
32,-,Bob Marley & The Wailers,Positive Vibration (Live),-,19,25,,,,
