Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,34,,,,
2,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,13,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,26,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),12,1,17,,,,
5,up,Bob Marley & The Wailers,Exodus,5,1,22,,,,
6,-,Bob Marley & The Wailers,Stop That Train,-,6,6,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,20,,,,
8,up,Bob Marley & The Wailers,Jamming,22,1,23,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,23,,,,
10,-,Bob Marley & The Wailers,400 Years,-,4,12,,,,
11,up,Bob Marley & The Wailers,Who the Cap Fit,30,9,9,,,,
12,up,Bob Marley & The Wailers,Babylon System,26,12,12,,,,
13,up,Bob Marley & The Wailers,"Mix Up, Mix Up",13,3,20,,,,
14,-,Bob Marley,Memphis,-,9,12,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,20,,,,
16,up,Bob Marley & The Wailers,Sugar Sugar,28,15,10,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,23,4,11,,,,
18,up,The Wailers,Put It On (Live At Leeds 1973),24,6,15,,,,
19,-,Bob Marley & The Wailers,Rat Race (Live),-,9,3,,,,
20,down,Bob Marley & The Wailers,Coming In from the Cold,6,6,19,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,23,,,,
22,-,Bob Marley & The Wailers,Zimbabwe,-,9,10,,,,
23,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,10,,,,
24,up,Bob Marley & The Wailers,Real Situation,31,11,10,,,,
25,-,Robi Kahakalau,Do It Twice,-,20,4,,,,
26,-,Desmond Dekker & The Aces,007 (Shanty Town),-,5,9,,,,
27,-,Bob Marley & The Wailers,Blackman Redemption,-,9,11,,,,
28,down,Bob Marley & The Wailers,Jump Nyabinghi,10,5,9,,,,
29,up,The Wailers,"Get Up, Stand Up",33,1,16,,,,
30,-,The Wailers,Reincarnated Soul,-,15,6,,,,
31,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,4,,,,
32,down,Bob Marley & The Wailers,Crazy Baldhead,25,8,13,,,,
33,-,Bob Marley & The Wailers,Johnny Was,-,8,13,,,,
34,-,Bob Marley & The Wailers,War / No More Trouble (Live At Ahoy Hallen 1978),-,34,1,,,,
