Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,10,,,,
2,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],3,1,167,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,163,,,,
4,-,Bob Marley & The Wailers,Sun Is Shining,-,2,137,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,13,2,158,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,171,,,,
7,up,The Wailers,I Shot the Sheriff,7,1,171,,,,
8,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),9,1,168,,,,
9,down,Bob Marley & The Wailers,Jamming,4,1,170,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,1,178,,,,
11,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",8,1,98,,,,
12,down,The Wailers,"Get Up, Stand Up",11,1,164,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,172,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,175,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,16,1,156,,,,
16,-,The Wailers,Put It On,-,5,105,,,,
17,-,Bob Marley & The Wailers,400 Years,-,4,115,,,,
18,up,Bob Marley & The Wailers,Africa Unite,20,2,148,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,6,1,184,,,,
20,-,Bob Marley & The Wailers,Rat Race (Live),-,10,85,,,,
21,up,Bob Marley & The Wailers,Coming In from the Cold,25,6,136,,,,
22,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,144,,,,
23,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,100,,,,
24,-,Bob Marley & The Wailers,Keep On Moving,-,3,130,,,,
25,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,125,,,,
26,-,Bob Marley & The Wailers,Blackman Redemption,-,9,97,,,,
27,-,Gregory Isaacs,Ooh What A Feeling (Live In London / 1982),-,27,1,,,,
28,-,Bob Marley & The Wailers,Real Situation,-,11,95,,,,
29,-,Bob Marley & The Wailers,Concrete Jungle,-,14,82,,,,
30,-,Cornel Campbell,Why Did You Leave Me to Cry,-,30,2,,,,
31,-,Gregory Isaacs,Mr. Know It All,-,14,2,,,,
32,-,Sting & Shaggy,Love Changes Everything,-,19,2,,,,
33,-,Cynthia Schloss,Sad Movies,-,33,1,,,,
34,-,Bob Marley & The Wailers,Sugar Sugar,-,15,91,,,,
35,-,Bob Marley & The Wailers,Bad Card,-,13,99,,,,
36,-,Gregory Isaacs,Universal Tribulation,-,36,1,,,,
37,-,Bob Marley & The Wailers,Zimbabwe,-,9,85,,,,
38,-,Bob Marley,Memphis,-,9,102,,,,
39,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,74,,,,
40,-,Hortense Ellis,Unexpected Places,-,40,1,,,,
41,down,Bob Marley & The Wailers,So Much Trouble in the World,10,1,158,,,,
42,-,The Wailers,Small Axe,-,22,23,,,,
43,-,Bob Marley & The Wailers,Natural Mystic,-,12,37,,,,
