Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,15,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,133,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,145,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,4,2,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,142,,,,
6,up,Bob Marley & The Wailers,So Much Trouble in the World,21,1,128,,,,
7,up,The Wailers,"Get Up, Stand Up",10,1,134,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,148,,,,
9,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,143,,,,
10,up,Bob Marley & The Wailers,Jamming,13,1,140,,,,
11,down,The Wailers,I Shot the Sheriff,9,1,141,,,,
12,down,Bob Marley & The Wailers,Satisfy My Soul,5,1,126,,,,
13,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),2,1,138,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,12,1,154,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,141,,,,
16,up,Kevin Lyttle,Turn Me On,35,1,111,,,,
17,down,Bob Marley & The Wailers,Stiff Necked Fools,16,12,83,,,,
18,down,Bob Marley & The Wailers,Exodus,14,1,139,,,,
19,-,Bob Marley & The Wailers,Rat Race (Live),-,10,63,,,,
20,down,The Wailers,Put It On,17,5,82,,,,
21,down,Bob Marley & The Wailers,Keep On Moving,20,3,104,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,110,,,,
23,up,Bob Marley & The Wailers,400 Years,28,4,93,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,36,2,111,,,,
25,-,Bob Marley,Soul Rebel,-,17,17,,,,
26,-,Bob Marley,Keep On Moving,-,14,39,,,,
27,-,Brownman Revival,Nandito,-,27,2,,,,
28,up,Bob Marley & The Wailers,"Mix Up, Mix Up",29,3,120,,,,
29,up,Bob Marley & The Wailers,Ride Natty Ride,34,8,67,,,,
30,up,The Wailers,Hallelujah Time,30,12,51,,,,
31,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,59,,,,
32,-,Bob Marley,Sun Is Shining,-,4,19,,,,
33,-,Bob Marley & The Wailers,Blackman Redemption,-,9,80,,,,
34,-,Bob Marley,Brain Washing,-,18,29,,,,
35,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,25,13,,,,
36,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,21,,,,
37,-,Bob Marley,Memphis,-,9,85,,,,
38,down,Bob Marley & The Wailers,Africa Unite,26,2,120,,,,
39,down,Bob Marley & The Wailers,Babylon System,23,12,77,,,,
40,-,Wailers,Guava Jelly Dub,-,16,54,,,,
41,down,Bob Marley & The Wailers,Forever Loving Jah,22,2,104,,,,
42,-,Maxi Priest,Close to You,-,1,7,,,,
43,-,Bob Marley & The Wailers,Burnin' and Lootin',-,43,3,,,,
44,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,76,,,,
45,-,The Wailers,The Oppressed Song,-,12,84,,,,
