Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,12,,,,
2,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],2,1,169,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,165,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,173,,,,
5,up,Bob Marley & The Wailers,Jamming,20,1,172,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,19,1,186,,,,
7,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,170,,,,
8,up,The Wailers,I Shot the Sheriff,11,1,173,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,174,,,,
10,down,Bob Marley & The Wailers,Satisfy My Soul,6,1,158,,,,
11,up,Bob Marley & The Wailers,Exodus,14,1,170,,,,
12,up,The Wailers,"Get Up, Stand Up",22,1,166,,,,
13,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",4,1,100,,,,
14,-,Frankie Paul,I Miss Your Love,-,14,1,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,2,160,,,,
16,-,Glen Ricks,I Found a Love,-,16,2,,,,
17,down,Bob Marley & The Wailers,Forever Loving Jah,16,2,127,,,,
18,-,Bob Marley & The Wailers,Zimbabwe,-,9,86,,,,
19,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,44,,,,
20,-,Marcia Griffiths,First Time I Ever Saw Your Face,-,19,2,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,7,1,180,,,,
22,up,Bob Marley & The Wailers,Coming In from the Cold,32,6,138,,,,
23,-,Bob Marley & The Wailers,400 Years,-,4,116,,,,
24,down,Bob Marley & The Wailers,Africa Unite,13,2,150,,,,
25,-,Sting & Shaggy,Love Changes Everything,-,19,3,,,,
26,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,105,,,,
