Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,26,,,,
2,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],4,1,37,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,30,,,,
4,-,Bob Marley & The Wailers,400 Years,-,4,14,,,,
5,-,Bob Marley & The Wailers,Slave Driver,-,4,19,,,,
6,-,Bob Marley & The Wailers,So Much Things to Say,-,6,11,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,6,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,23,,,,
9,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,6,,,,
10,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,1,21,,,,
11,down,Bob Marley & The Wailers,Exodus,6,1,25,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,22,,,,
13,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,16,,,,
14,up,Wayne Wonder,No Letting Go,15,3,16,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,19,1,14,,,,
16,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,9,6,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,2,15,,,,
18,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,16,,,,
19,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,7,,,,
20,-,Bob Marley & The Wailers,Johnny Was,-,8,14,,,,
21,-,The Wailers,"Get Up, Stand Up",-,1,18,,,,
22,down,Third World,Now That We've Found Love,12,6,5,,,,
23,-,Bob Marley & The Wailers,Trench Town,-,11,4,,,,
24,-,The Wailers,Put It On,-,5,10,,,,
25,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,4,,,,
26,-,Bob Marley,Riding High,-,18,2,,,,
27,-,Bob Marley & The Wailers,Time Will Tell,-,10,7,,,,
28,down,Bob Marley & The Wailers,Jamming,11,1,27,,,,
29,down,Sean Paul,Temperature,1,1,43,,,,
30,-,Bob Marley & The Wailers,The Heathen (Live),-,30,1,,,,
31,-,Bob Marley & The Wailers,Misty Morning,-,5,12,,,,
32,-,Bob Marley & The Wailers,Sugar Sugar,-,15,12,,,,
33,-,Bob Marley,Caution,-,22,5,,,,
34,-,The Wailers,Reincarnated Soul,-,15,7,,,,
35,-,Wailers,Guava Jelly Dub,-,16,3,,,,
36,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,11,,,,
37,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,6,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,1,36,,,,
39,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,23,,,,
40,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,11,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,15,8,,,,
42,-,Bob Marley & The Wailers,Natty Dread,-,15,7,,,,
43,-,Althia & Donna,Uptown Top Ranking,-,4,4,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle (Live),9,9,14,,,,
