Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,15,,,,
2,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,173,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,14,2,163,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,176,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,179,,,,
6,down,Bob Marley & The Wailers,Jamming,2,1,175,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,177,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,168,,,,
9,down,The Wailers,"Get Up, Stand Up",6,1,169,,,,
10,down,The Wailers,I Shot the Sheriff,7,1,176,,,,
11,up,Bob Marley & The Wailers,Satisfy My Soul,12,1,161,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,13,1,189,,,,
13,-,Gregory Isaacs,Big All Around (feat. Dennis Brown),-,13,1,,,,
14,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,171,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,1,183,,,,
16,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",4,1,103,,,,
17,-,Gregory Isaacs,Rumours,-,17,1,,,,
18,-,Gregory Isaacs,Pay More Attention,-,18,1,,,,
19,-,Gregory Isaacs,Sunday Morning,-,9,2,,,,
20,-,Bob Marley & The Wailers,Exodus,-,1,172,,,,
21,-,Gregory Isaacs,Next to You (Extended Version),-,19,1,,,,
22,-,Gregory Isaacs,Out Deh,-,22,1,,,,
23,down,The Wailers,Put It On,16,5,109,,,,
24,-,Gregory Isaacs,Mr. Cop,-,24,2,,,,
25,-,Gregory Isaacs,My Only Lover,-,25,1,,,,
26,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,100,,,,
27,-,Gregory Isaacs,Ooh What A Feeling (Live In London / 1982),-,27,2,,,,
28,-,Gregory Isaacs,Rock Away,-,28,1,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,122,,,,
30,-,Gregory Isaacs,Lonely Girl,-,30,1,,,,
31,-,Gregory Isaacs,Silver Bird,-,26,1,,,,
32,down,Bob Marley & The Wailers,"Mix Up, Mix Up",19,3,147,,,,
33,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,45,,,,
34,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,101,,,,
