Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,24,1,45,,,,
2,up,UB40 & Chrissie Hynde,I Got You Babe,15,2,13,,,,
3,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),33,1,15,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,1,1,38,,,,
5,-,Bob Marley & The Wailers,Slave Driver,-,4,20,,,,
6,up,Pluto Shervington,Your Honour,36,6,4,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,36,,,,
8,-,Kevin Lyttle,Turn Me On,-,1,37,,,,
9,up,Bob Marley & The Wailers,So Much Trouble in the World,30,1,18,,,,
10,-,Bob Marley & The Wailers,Zimbabwe,-,9,11,,,,
11,up,Bob Marley & The Wailers,Forever Loving Jah,44,2,16,,,,
12,up,The Wailers,The Oppressed Song,41,12,14,,,,
13,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),9,4,10,,,,
14,-,Bob Marley & The Wailers,Rat Race (Live),-,9,5,,,,
15,-,The Wailers,Reincarnated Soul,-,15,8,,,,
16,up,Bob Marley & The Wailers,Exodus,51,1,27,,,,
17,down,Bob Marley,African Herbman,14,12,11,,,,
18,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,20,,,,
19,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],32,1,39,,,,
20,up,Bob Marley & The Wailers,400 Years,49,4,16,,,,
21,up,Bob Marley & The Wailers,Running Away (Live),42,6,8,,,,
22,up,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),43,19,11,,,,
23,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,23,2,,,,
24,up,Bob Marley & The Wailers,Trench Town,40,11,6,,,,
25,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,15,,,,
26,-,Bob Marley & The Wailers,Bad Card,-,13,12,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,28,,,,
28,-,Bob Marley & The Wailers,Babylon System,-,12,13,,,,
29,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",47,5,10,,,,
30,down,The Wailers,I Shot the Sheriff,16,1,24,,,,
31,-,Wayne Wonder,No Letting Go,-,3,17,,,,
32,-,Bob Marley,It's Allright,-,13,3,,,,
33,-,Boris Gardiner,I Wanna Wake Up With You,-,3,2,,,,
34,-,Bob Marley & The Wailers,I Know,-,3,10,,,,
35,down,Bob Marley & The Wailers,Rastaman Live Up!,29,9,14,,,,
36,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,7,,,,
37,up,Bob Marley & The Wailers,Sugar Sugar,45,15,14,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,15,,,,
39,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,12,,,,
40,down,The Wailers,Hallelujah Time,21,12,13,,,,
41,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,11,,,,
42,-,Bob Marley & The Wailers,Blackman Redemption,-,9,12,,,,
