Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,156,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,168,,,,
4,up,Bob Marley & The Wailers,Keep On Moving,19,3,125,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,165,,,,
6,up,Bob Marley & The Wailers,So Much Trouble in the World,20,1,151,,,,
7,up,Bob Marley & The Wailers,Satisfy My Soul,9,1,149,,,,
8,down,Bob Marley & The Wailers,Waiting In Vain,7,1,177,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,14,2,151,,,,
10,up,Bob Marley & The Wailers,Jamming,12,1,163,,,,
11,up,The Wailers,"Get Up, Stand Up",15,1,157,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,164,,,,
14,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,1,161,,,,
15,up,Bob Marley & The Wailers,Africa Unite,23,2,143,,,,
16,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",17,1,91,,,,
17,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,160,,,,
18,down,The Wailers,I Shot the Sheriff,10,1,164,,,,
19,down,Bob Marley & The Wailers,Exodus,11,1,162,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,27,2,133,,,,
21,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],22,15,41,,,,
22,-,Bob Marley & The Wailers,Zimbabwe,-,9,83,,,,
23,down,The Wailers,Put It On,13,5,102,,,,
24,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,98,,,,
25,down,Bob Marley & The Wailers,Stop That Train,18,6,85,,,,
26,-,Bob Marley & The Wailers,Bad Card,-,13,97,,,,
27,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,106,,,,
28,-,The Wailers,The Oppressed Song,-,12,99,,,,
29,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,122,,,,
30,-,Bob Marley & The Wailers,Sugar Sugar,-,15,90,,,,
31,down,Bob Marley & The Wailers,Coming In from the Cold,28,6,131,,,,
32,-,Bob Marley & The Wailers,400 Years,-,4,112,,,,
33,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,57,,,,
34,-,Bob Marley,Go Tell It On the Mountain,-,11,35,,,,
35,-,Bob Marley & The Wailers,One Drop,-,15,41,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,118,,,,
37,-,Bob Marley & The Wailers,Slave Driver,-,4,127,,,,
38,-,The Wailers,Pass It On,-,7,66,,,,
39,-,Bob Marley & The Wailers,Real Situation,-,11,92,,,,
40,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,103,,,,
41,-,Bob Marley,Memphis,-,9,100,,,,
42,-,Bob Marley & The Wailers,Misty Morning,-,5,82,,,,
43,down,Bob Marley & The Wailers,"Mix Up, Mix Up",21,3,141,,,,
44,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,46,,,,
45,-,The Wailers,One Foundation,-,6,48,,,,
46,-,Wailers,Guava Jelly Dub,-,16,68,,,,
47,-,Bob Marley & The Wailers,Rat Race (Live),-,10,84,,,,
48,-,Bob Marley & The Wailers,Guiltiness,-,19,62,,,,
49,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,40,,,,
50,-,Bob Marley & The Wailers,Time Will Tell,-,10,81,,,,
51,-,Bob Marley & The Wailers,Rat Race (Live),-,9,39,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,99,,,,
53,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",25,5,78,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,56,,,,
55,-,Bob Marley,Soon Come,-,55,4,,,,
56,-,The Wailers,Small Axe,-,22,21,,,,
57,-,Bob Marley,Rebel's Hop,-,31,13,,,,
58,-,Bob Marley & The Wailers,Johnny Was,-,8,91,,,,
