Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,31,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,27,,,,
3,up,Bob Marley & The Wailers,Exodus,3,1,30,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,25,,,,
5,up,Bob Marley & The Wailers,Slave Driver,10,4,23,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,34,,,,
7,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,24,,,,
8,up,The Wailers,Put It On (Live At Leeds 1973),80,6,17,,,,
9,up,The Wailers,I Shot the Sheriff,20,1,27,,,,
10,up,The Wailers,Pass It On,75,7,11,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,28,,,,
12,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],11,1,42,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
14,-,Bob Marley & The Wailers,Bad Card,-,13,14,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,34,1,17,,,,
16,up,Bob Marley & The Wailers,Zimbabwe,76,9,14,,,,
17,up,Bob Marley & The Wailers,Who the Cap Fit,39,9,13,,,,
18,up,Bob Marley,Soul Captives,33,18,5,,,,
19,up,The Wailers,One Foundation,74,6,8,,,,
20,up,Bob Marley & The Wailers,Misty Morning,24,5,16,,,,
21,down,The Wailers,"Get Up, Stand Up",17,1,21,,,,
22,up,Bob Marley & The Wailers,So Much Trouble in the World,51,1,21,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,86,2,16,,,,
24,-,Bob Marley & The Wailers,Easy Skanking,-,12,16,,,,
25,up,Bob Marley & The Wailers,Mr. Chatterbox,73,8,6,,,,
26,up,Bob Marley & The Wailers,Forever Loving Jah,66,2,18,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,2,16,,,,
28,up,Bob Marley & The Wailers,"Mix Up, Mix Up",59,3,27,,,,
29,up,Bob Marley & The Wailers,Give Thanks and Praise,71,11,10,,,,
30,up,Bob Marley & The Wailers,Real Situation,37,11,13,,,,
31,down,Bob Marley & The Wailers,Babylon System,26,12,16,,,,
32,-,Bob Marley & The Wailers,Small Axe,-,32,4,,,,
33,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,14,,,,
34,down,Bob Marley & The Wailers,Stiff Necked Fools,15,12,15,,,,
35,up,Bob Marley & The Wailers,Concrete Jungle (Live),45,9,17,,,,
36,down,Bob Marley,Brain Washing,21,18,5,,,,
37,up,Bob Marley & The Wailers,Rastaman Live Up!,82,9,17,,,,
38,up,Bob Marley & The Wailers,Rat Race,78,7,15,,,,
39,up,Bob Marley,It's Alright,58,17,4,,,,
40,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",42,5,13,,,,
41,down,Robi Kahakalau,Do It Twice,22,20,7,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,30,2,11,,,,
43,down,Bob Marley & The Wailers,400 Years,27,4,19,,,,
44,up,Bob Marley & The Wailers,I Know,62,3,13,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,13,1,41,,,,
46,down,Bob Marley & The Wailers,Coming In from the Cold,14,6,23,,,,
47,down,Bob Marley & The Wailers,Jah Live,32,8,9,,,,
48,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),46,5,18,,,,
49,-,The Wailers,Reincarnated Soul,-,15,9,,,,
50,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),49,19,13,,,,
51,-,Bob Marley & The Wailers,Trench Town,-,11,7,,,,
52,down,Bob Marley,Riding High,40,18,5,,,,
53,-,Bob Marley & The Wailers,The Heathen (Live),-,14,13,,,,
54,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,15,,,,
55,up,Bob Marley,African Herbman,55,12,14,,,,
56,down,The Wailers,The Oppressed Song,50,12,17,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,5,,,,
58,down,Bob Marley & The Wailers,Time Will Tell,44,10,10,,,,
59,up,Bob Marley & The Wailers,Johnny Was,63,8,18,,,,
60,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),25,11,12,,,,
61,down,Bob Marley & The Wailers,Keep On Moving,52,3,11,,,,
62,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,14,,,,
63,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,23,3,,,,
64,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,8,,,,
65,up,Bob Marley,Caution,91,22,7,,,,
66,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,16,,,,
67,down,Bob Marley & The Wailers,Is This Love,48,15,12,,,,
68,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,11,13,,,,
69,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,6,,,,
70,down,Bob Marley & The Wailers,Running Away (Live),35,6,10,,,,
71,-,Bob Marley & The Wailers,Guiltiness,-,19,9,,,,
72,down,Bob Marley & The Wailers,Blackman Redemption,9,9,15,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,9,7,,,,
74,up,Bob Marley,Go Tell It on the Mountain,87,12,8,,,,
75,-,Bob Marley,All In One,-,48,2,,,,
76,down,Bob Marley & The Wailers,Sugar Sugar,16,15,17,,,,
77,-,Susan Cadogan,Nice 'n' Easy,-,77,1,,,,
78,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,13,2,,,,
79,down,Bob Marley & The Wailers,One Drop,69,15,8,,,,
80,down,Bob Marley & The Wailers,Stop That Train,18,6,9,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,16,,,,
82,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),79,17,9,,,,
83,-,Bob Marley,Back Out,-,17,11,,,,
84,down,Bob Marley & The Wailers,Jump Nyabinghi,19,5,15,,,,
85,down,Bob Marley & The Wailers,Cheer Up,38,22,4,,,,
86,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),60,6,14,,,,
87,-,The Wailers,Hallelujah Time,-,12,14,,,,
88,-,Bob Marley & The Wailers,Natty Dread,-,15,9,,,,
89,down,Wailers,Guava Jelly Dub,64,16,7,,,,
90,-,Bob Marley,Brain Washing,-,20,3,,,,
91,down,Bob Marley & The Wailers,She's Gone,68,16,6,,,,
92,-,Bob Marley,Caution,-,44,2,,,,
93,down,The Wailers,Put It On,28,5,14,,,,
94,down,Bob Marley & The Wailers,Coming In from the Cold (Live),65,33,3,,,,
95,down,Bob Marley & The Wailers,Jamming,47,1,31,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,3,10,,,,
97,-,Wailers,Guava Jelly Instrumental,-,30,1,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",88,84,2,,,,
99,-,Susan Cadogan,Hurt So Good,-,2,9,,,,
100,-,Bob Marley,Reaction,-,20,8,,,,
