Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,165,,,,
2,up,Bob Marley & The Wailers,Exodus,16,1,159,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,17,2,148,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,162,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,168,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,18,1,174,,,,
7,down,Bob Marley & The Wailers,Jamming,1,1,160,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,161,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,1,153,,,,
10,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),7,1,158,,,,
11,down,Bob Marley & The Wailers,So Much Trouble in the World,6,1,148,,,,
12,down,The Wailers,"Get Up, Stand Up",5,1,154,,,,
13,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,138,,,,
14,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",13,1,88,,,,
15,down,Bob Marley & The Wailers,Satisfy My Soul,3,1,146,,,,
16,down,The Wailers,I Shot the Sheriff,9,1,161,,,,
17,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],53,15,38,,,,
18,up,Bob Marley & The Wailers,Babylon System,26,12,95,,,,
19,up,The Wailers,Reincarnated Soul,22,15,79,,,,
20,down,Bob Marley & The Wailers,Africa Unite,4,2,140,,,,
21,-,Bob Marley & The Wailers,One Drop,-,15,40,,,,
22,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,158,,,,
23,up,Bob Marley & The Wailers,Forever Loving Jah,23,2,120,,,,
24,up,The Wailers,Pass It On,33,7,64,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,14,,,,
26,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,64,,,,
27,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,27,8,,,,
28,-,Bob Marley & The Wailers,Sugar Sugar,-,15,89,,,,
29,down,Bob Marley & The Wailers,Rat Race (Live),25,10,83,,,,
30,down,The Wailers,Hallelujah Time,29,12,67,,,,
31,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,73,,,,
32,-,Bob Marley,Go Tell It On the Mountain,-,11,34,,,,
33,up,Bob Marley & The Wailers,Lively Up Yourself (Live),50,14,45,,,,
34,down,Bob Marley & The Wailers,Stop That Train,24,6,82,,,,
35,-,The Wailers,The Oppressed Song,-,12,98,,,,
36,up,The Wailers,Put It On (Live At Leeds 1973),49,6,51,,,,
37,up,Bob Marley & The Wailers,Zimbabwe,40,9,82,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,19,2,130,,,,
39,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",38,11,97,,,,
40,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,56,,,,
41,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,97,,,,
42,down,Bob Marley & The Wailers,War / No More Trouble (Live),15,4,105,,,,
43,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],30,9,39,,,,
44,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,45,,,,
45,-,Bob Marley & The Wailers,Guiltiness,-,19,61,,,,
46,up,Bob Marley & The Wailers,Who the Cap Fit,58,9,102,,,,
47,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,98,,,,
48,up,Bob Marley & The Wailers,So Much Things to Say,59,6,84,,,,
49,down,Bob Marley & The Wailers,400 Years,35,4,111,,,,
50,down,Bob Marley & The Wailers,Give Thanks and Praise,34,11,93,,,,
51,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",21,5,75,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,45,2,,,,
53,-,Wailers,Guava Jelly Instrumental,-,30,15,,,,
54,up,Bob Marley & The Wailers,Jah Live,57,8,45,,,,
55,down,Bob Marley & The Wailers,Keep On Moving,12,3,122,,,,
56,-,"Bob Marley & The Wailers, Bob Marley & The Wailers",Stop the Train,-,32,11,,,,
57,-,Bob Marley,Can't You See,-,57,3,,,,
58,-,Bob Marley,Rebel's Hop,-,31,12,,,,
59,-,Bob Marley & The Wailers,Slave Driver,-,4,125,,,,
60,-,Bob Marley,Soon Come,-,55,3,,,,
61,-,Bob Marley,Riding High,-,18,46,,,,
62,down,Bob Marley & The Wailers,Cheer Up,36,22,64,,,,
63,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,61,2,,,,
64,down,Bob Marley,Back Out,44,17,53,,,,
65,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,75,,,,
66,-,Bob Marley,Keep On Moving (Dub Mix),-,38,1,,,,
