Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,92,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,95,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,91,,,,
4,up,Bob Marley & The Wailers,Africa Unite,7,2,73,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,17,1,105,,,,
6,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",8,1,27,,,,
7,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),1,1,88,,,,
8,down,The Wailers,"Get Up, Stand Up",6,1,85,,,,
9,down,Bob Marley & The Wailers,Satisfy My Soul,2,1,79,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,98,,,,
11,up,Bob Marley & The Wailers,So Much Trouble in the World,16,1,83,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,21,2,78,,,,
13,-,Sean Al,Lamok,-,13,1,,,,
14,up,The Wailers,I Shot the Sheriff,15,1,91,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,85,,,,
16,down,Bob Marley & The Wailers,Jamming,11,1,92,,,,
17,up,Bob Marley & The Wailers,Rat Race (Live),19,10,19,,,,
18,-,Bob Marley & The Wailers,The Heathen,-,18,15,,,,
19,up,Bob Marley & The Wailers,Exodus,23,1,92,,,,
20,up,Bob Marley & The Wailers,400 Years,63,4,63,,,,
21,down,Bob Marley & The Wailers,Coming In from the Cold,10,6,74,,,,
22,-,Bob Marley & The Wailers,Put It On,-,19,10,,,,
23,up,Bob Marley & The Wailers,Who the Cap Fit,52,9,50,,,,
24,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,57,,,,
25,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),77,11,39,,,,
26,down,Bob Marley & The Wailers,Forever Loving Jah,22,2,71,,,,
27,up,Bob Marley & The Wailers,Babylon System,46,12,52,,,,
28,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),24,5,52,,,,
29,down,Bob Marley & The Wailers,"Mix Up, Mix Up",25,3,78,,,,
30,-,Bob Marley,Duppy Conqueror,-,14,17,,,,
31,down,Bob Marley & The Wailers,Slave Driver,28,4,76,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,5,2,67,,,,
33,up,Bob Marley & The Wailers,Bad Card,36,13,52,,,,
34,up,Bob Marley & The Wailers,Jump Nyabinghi,65,5,53,,,,
35,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,23,2,,,,
36,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),56,4,45,,,,
37,up,Bob Marley & The Wailers,Time Will Tell,45,10,42,,,,
38,down,Bob Marley & The Wailers,Concrete Jungle,31,14,29,,,,
39,up,Bob Marley & The Wailers,Sugar Sugar,47,15,43,,,,
40,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,30,3,,,,
41,up,Bob Marley & The Wailers,Keep On Moving (Extended Mix),55,11,10,,,,
42,down,Bob Marley & The Wailers,Blackman Redemption,33,9,53,,,,
43,-,Bob Marley & The Wailers,Natty Dread,-,15,36,,,,
44,-,Bob Marley & The Wailers,One Drop,-,15,22,,,,
45,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,18,,,,
46,down,The Wailers,Put It On,26,5,46,,,,
47,-,Bob Marley & The Wailers,Keep On Moving,-,3,66,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,12,52,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,12,,,,
50,up,Bob Marley & The Wailers,Turn Your Lights Down Low,66,24,9,,,,
51,up,Wailers,Guava Jelly Dub,59,16,32,,,,
52,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,23,17,,,,
53,up,Bob Marley & The Wailers,Zimbabwe,67,9,39,,,,
54,-,Bob Marley & The Wailers,Johnny Was,-,8,54,,,,
55,-,Bob Marley & The Wailers,Running Away,-,42,3,,,,
56,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,34,,,,
57,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],43,1,99,,,,
58,down,The Wailers,The Oppressed Song,38,12,58,,,,
59,down,The Wailers,Reincarnated Soul,49,15,37,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself (Live),61,14,31,,,,
61,-,Bob Marley & The Wailers,Cheer Up,-,22,33,,,,
62,up,Bob Marley & The Wailers,Give Thanks and Praise,70,11,48,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",60,11,50,,,,
64,-,Bob Marley,Mr. Brown,-,10,31,,,,
65,-,Bob Marley,Sun Is Shining,-,4,8,,,,
66,-,Bob Marley & The Wailers,"Get Up Stand Up (Live at The Lyceum, London July 17, 1975)",-,17,8,,,,
67,down,Bob Marley & The Wailers,Guiltiness,53,19,34,,,,
68,-,Bob Marley,Riding High,-,18,23,,,,
69,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],44,15,3,,,,
70,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),51,17,39,,,,
71,-,Bob Marley & The Wailers,Jamming (Live),-,36,1,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle (Live),69,9,55,,,,
