Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",1,1,36,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,13,1,114,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,100,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,104,,,,
5,down,Bob Marley & The Wailers,Sun Is Shining,2,2,76,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,101,,,,
7,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,97,,,,
8,up,The Wailers,"Get Up, Stand Up",10,1,94,,,,
9,up,Bob Marley & The Wailers,Slave Driver,22,4,85,,,,
10,up,Bob Marley & The Wailers,Africa Unite,12,2,82,,,,
11,down,Bob Marley & The Wailers,Satisfy My Soul,6,1,88,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,1,107,,,,
13,down,The Wailers,I Shot the Sheriff,11,1,100,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,2,87,,,,
15,down,Bob Marley & The Wailers,So Much Trouble in the World,9,1,92,,,,
16,down,Bob Marley & The Wailers,Exodus,15,1,101,,,,
17,up,Bob Marley & The Wailers,Rat Race (Live),25,10,28,,,,
18,up,Bob Marley & The Wailers,Stiff Necked Fools,81,12,63,,,,
19,down,Bob Marley & The Wailers,Keep On Moving,18,3,75,,,,
20,up,Bob Marley & The Wailers,"Mix Up, Mix Up",23,3,87,,,,
21,up,The Wailers,Put It On,33,5,55,,,,
22,up,Bob Marley & The Wailers,Real Situation,72,11,60,,,,
23,down,Bob Marley & The Wailers,Jamming,20,1,101,,,,
24,down,Bob Marley & The Wailers,400 Years,21,4,71,,,,
25,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),40,4,54,,,,
26,up,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),38,5,61,,,,
27,up,Bob Marley & The Wailers,Jump Nyabinghi,39,5,62,,,,
28,up,Bob Marley & The Wailers,Concrete Jungle,75,14,38,,,,
29,up,The Wailers,Midnight Ravers (Live At Leeds 1973),35,20,11,,,,
30,up,Bob Marley & The Wailers,Is This Love,74,15,43,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,46,12,61,,,,
32,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],78,1,105,,,,
33,up,Bob Marley & The Wailers,Give Thanks and Praise,80,11,57,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,17,1,94,,,,
35,down,Bob Marley,African Herbman,30,12,39,,,,
36,-,Bob Marley,Memphis,-,9,63,,,,
37,up,Bob Marley & The Wailers,Johnny Was,62,8,62,,,,
38,up,Bob Marley & The Wailers,The Heathen,45,18,21,,,,
39,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",85,5,43,,,,
40,down,Bob Marley & The Wailers,Crazy Baldhead,27,8,66,,,,
41,up,Bob Marley & The Wailers,Blackman Redemption,44,9,61,,,,
42,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",73,42,3,,,,
43,up,Bob Marley & The Wailers,Mr. Chatterbox,83,8,31,,,,
44,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,3,,,,
45,up,Bob Marley & The Wailers,Time Will Tell,65,10,51,,,,
46,up,Bob Marley & The Wailers,Ride Natty Ride,48,8,55,,,,
47,up,Bob Marley & The Wailers,Zimbabwe,50,9,48,,,,
48,down,Bob Marley & The Wailers,The Heathen (Live),36,14,59,,,,
49,up,Bob Marley & The Wailers,You Can't Blame the Youth,96,23,22,,,,
50,-,Sean Paul,Temperature,-,1,88,,,,
51,down,Bob Marley,Who Colt the Game,26,12,24,,,,
52,-,Bob Marley & The Wailers,Misty Morning,-,5,53,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself,29,12,25,,,,
54,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),49,17,48,,,,
55,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),51,11,47,,,,
56,up,Bob Marley & The Wailers,Babylon System,71,12,60,,,,
57,down,Wailers,Guava Jelly Dub,55,16,39,,,,
58,up,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),61,23,6,,,,
59,down,Bob Marley,Brain Washing,57,18,18,,,,
60,-,Bob Marley & The Wailers,Rastaman Live Up!,-,9,46,,,,
61,down,The Wailers,Hallelujah Time,37,12,36,,,,
62,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",70,18,15,,,,
63,-,The Wailers,Put It On (Live At Leeds 1973),-,6,37,,,,
64,-,Bob Marley,Caution,-,22,34,,,,
65,down,Bob Marley,Mr. Brown,63,10,39,,,,
66,down,Bob Marley & The Wailers,So Much Things to Say,58,6,54,,,,
67,up,Bob Marley,Reaction,94,20,29,,,,
68,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,35,,,,
69,down,Bob Marley & The Wailers,Who the Cap Fit,47,9,59,,,,
70,down,Bob Marley & The Wailers,Natty Dread,42,15,44,,,,
71,down,Bob Marley & The Wailers,Guiltiness,52,19,40,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,15,,,,
73,up,The Wailers,Pass It On,79,7,35,,,,
74,down,Bob Marley & The Wailers,Coming In from the Cold,24,6,83,,,,
75,-,Rita Marley & Bob Marley,Hold On to This Feeling,-,52,3,,,,
76,-,Mira Habash,بيبقى ناس,-,17,4,,,,
77,down,Bob Marley & The Wailers,War / No More Trouble (Live),43,9,42,,,,
78,down,Bob Marley & The Wailers,Jah Live,59,8,31,,,,
79,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,25,7,,,,
80,-,Bob Marley,Go Tell It On the Mountain,-,11,21,,,,
81,down,The Wailers,The Oppressed Song,19,12,65,,,,
82,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",86,11,59,,,,
83,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,13,1,,,,
84,-,Bob Marley,Do It Twice,-,27,6,,,,
85,-,Robi Kahakalau,Do It Twice,-,20,31,,,,
86,down,Bob Marley,Soul Captives,31,18,30,,,,
