Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,37,,,,
2,up,Kevin Lyttle,Turn Me On,8,1,38,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,32,,,,
4,down,Sean Paul,Temperature,1,1,46,,,,
5,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],19,1,40,,,,
6,up,Bob Marley & The Wailers,Coming In from the Cold,18,6,21,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,23,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,29,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,29,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,7,,,,
11,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,11,,,,
12,up,Bob Marley & The Wailers,Babylon System,28,12,14,,,,
13,-,Bob Marley & The Wailers,Johnny Was,-,8,16,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,25,,,,
15,up,Bob Marley & The Wailers,Blackman Redemption,42,9,13,,,,
16,up,The Wailers,I Shot the Sheriff,30,1,25,,,,
17,down,The Wailers,The Oppressed Song,12,12,15,,,,
18,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,13,,,,
19,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,23,,,,
20,-,Bob Marley & The Wailers,Rat Race,-,7,13,,,,
21,down,Bob Marley & The Wailers,400 Years,20,4,17,,,,
22,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,25,,,,
23,-,Bob Marley & The Wailers,Time Will Tell,-,10,8,,,,
24,-,Bob Marley,Memphis,-,9,13,,,,
25,down,Bob Marley & The Wailers,So Much Trouble in the World,9,1,19,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,26,,,,
27,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),41,6,12,,,,
28,up,Bob Marley & The Wailers,Sugar Sugar,37,15,15,,,,
29,-,The Wailers,Put It On,-,5,12,,,,
30,-,Bob Marley & The Wailers,Misty Morning,-,5,14,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,4,1,39,,,,
32,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,13,,,,
33,up,Bob Marley & The Wailers,I Know,34,3,11,,,,
34,down,Bob Marley & The Wailers,Rat Race (Live),14,9,6,,,,
35,down,Bob Marley,African Herbman,17,12,12,,,,
36,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,12,,,,
37,-,The Wailers,Pass It On,-,7,9,,,,
38,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),13,4,11,,,,
39,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,13,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,40,1,,,,
41,-,Bob Marley & The Wailers,So Much Things to Say,-,6,13,,,,
42,down,Bob Marley & The Wailers,Slave Driver,5,4,21,,,,
43,-,Bob Marley,Back Out,-,17,10,,,,
44,down,Bob Marley & The Wailers,Exodus,16,1,28,,,,
45,-,Althia & Donna,Uptown Top Ranking,-,4,5,,,,
46,-,Bob Marley & The Wailers,One Drop,-,15,6,,,,
47,down,Bob Marley & The Wailers,Bad Card,26,13,13,,,,
48,-,Wailers,Guava Jelly Dub,-,16,5,,,,
49,-,Rita Marley,Fussin' and Fighting,-,49,1,,,,
50,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,8,,,,
51,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",29,5,11,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,2,11,,,,
53,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,14,,,,
54,-,Bob Marley & The Wailers,Natty Dread,-,15,8,,,,
55,-,Bob Marley,Brain Washing,-,20,2,,,,
56,-,Bob Marley,Go Tell It on the Mountain,-,12,6,,,,
57,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,14,,,,
58,down,Bob Marley & The Wailers,Zimbabwe,10,9,12,,,,
59,-,Bob Marley & The Wailers,Is This Love,-,15,10,,,,
60,-,Bob Marley,Who Colt the Game,-,12,3,,,,
61,-,Shaggy,Boombastic,-,5,5,,,,
62,down,Bob Marley & The Wailers,Rastaman Live Up!,35,9,15,,,,
63,-,Bob Marley & The Wailers,Positive Vibration (Live),-,40,1,,,,
64,-,Bob Marley,Riding High,-,18,3,,,,
