Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,1,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,6,,,,
4,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],5,1,11,,,,
5,up,Jimmy Cliff,"Wonderful World, Beautiful People",7,1,4,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,4,,,,
7,-,Johnny Nash,I Can See Clearly Now,-,3,6,,,,
8,up,Bob Marley & The Wailers,Mr. Chatterbox,23,8,2,,,,
9,-,Third World,Now That We Found Love,-,8,1,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
11,-,Bob Marley & The Wailers,Africa Unite,-,2,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,9,2,,,,
13,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,1,,,,
14,-,Bob Marley,Duppy Conqueror,-,14,1,,,,
15,-,The Wailers,The Oppressed Song,-,12,1,,,,
16,-,Bob Marley & The Wailers,Time Will Tell,-,10,1,,,,
17,up,Bob Marley & The Wailers,Bad Card,30,13,2,,,,
18,-,Bob Marley & The Wailers,Blackman Redemption,-,9,1,,,,
19,-,Bob Marley & The Wailers,Misty Morning,-,5,1,,,,
20,-,Desmond Dekker & The Aces,007 (Shanty Town),-,5,4,,,,
21,-,Bob Marley,Back Out,-,17,1,,,,
22,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
23,-,The Wailers,One Foundation,-,6,1,,,,
24,-,Robi Kahakalau,Do It Twice,-,20,1,,,,
25,down,Bob Marley & The Wailers,Exodus,9,1,2,,,,
26,up,Bob Marley & The Wailers,Slave Driver,28,4,2,,,,
27,down,The Wailers,I Shot the Sheriff,18,1,2,,,,
