Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,25,,,,
2,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],14,1,21,,,,
3,up,Bob Marley & The Wailers,Satisfy My Soul,7,1,8,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,19,1,22,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,29,,,,
6,up,Bob Marley & The Wailers,Forever Loving Jah,24,2,7,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,13,,,,
8,-,Bob Marley & The Wailers,Johnny Was,-,8,6,,,,
9,up,Bob Marley & The Wailers,War / No More Trouble (Live),21,4,7,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,33,2,6,,,,
11,-,The Wailers,"Get Up, Stand Up",-,1,9,,,,
12,down,Bob Marley & The Wailers,"Mix Up, Mix Up",3,3,11,,,,
13,up,Bob Marley & The Wailers,400 Years,66,4,7,,,,
14,up,Bob Marley & The Wailers,Stiff Necked Fools,54,12,5,,,,
15,-,Bob Marley & The Wailers,Misty Morning,-,5,8,,,,
16,up,Bob Marley & The Wailers,Real Situation,61,11,5,,,,
17,down,Bob Marley & The Wailers,So Much Trouble in the World,9,1,8,,,,
18,up,Bob Marley & The Wailers,Blackman Redemption,31,9,7,,,,
19,up,Bob Marley & The Wailers,Natty Dread,42,15,4,,,,
20,up,Bob Marley & The Wailers,Concrete Jungle (Live),29,9,7,,,,
21,up,Bob Marley & The Wailers,Crazy Baldhead,59,8,7,,,,
22,up,The Wailers,Put It On,43,5,6,,,,
23,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),6,6,8,,,,
24,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,1,,,,
25,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),8,1,10,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,11,,,,
27,-,Bob Marley & The Wailers,Riding High,-,22,3,,,,
28,-,Bob Marley & The Wailers,Babylon System,-,12,8,,,,
29,down,Bob Marley & The Wailers,Exodus,5,1,13,,,,
30,down,The Wailers,I Shot the Sheriff,27,1,12,,,,
31,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,8,,,,
32,-,Bob Marley & The Wailers,Stop That Train,-,6,4,,,,
33,down,Sean Paul,Temperature,2,1,32,,,,
34,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,2,,,,
35,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,8,,,,
36,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,6,,,,
37,-,The Wailers,Reincarnated Soul,-,15,3,,,,
38,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,11,6,,,,
39,down,Bob Marley & The Wailers,The Heathen (Live),23,14,7,,,,
40,-,Bob Marley & The Wailers,Time Will Tell,-,10,5,,,,
41,down,Bob Marley & The Wailers,Africa Unite,18,2,5,,,,
42,up,The Wailers,The Oppressed Song,44,12,7,,,,
43,down,Bob Marley & The Wailers,Jump Nyabinghi,26,5,6,,,,
44,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,5,,,,
45,-,Easy Star All-Stars,Any Colour You Like,-,45,1,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,28,12,8,,,,
47,-,Bob Marley,Reaction,-,20,5,,,,
48,up,Bob Marley,Back Out,51,17,8,,,,
49,-,Bob Marley & The Wailers,Rat Race (Live),-,9,2,,,,
50,up,Bob Marley & The Wailers,Is This Love,53,15,4,,,,
51,down,Bob Marley & The Wailers,Lively Up Yourself,15,9,9,,,,
52,-,Bob Marley & The Wailers,Slave Driver,-,4,12,,,,
53,-,The Wailers,One Foundation,-,6,4,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,12,5,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,2,7,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,11,1,14,,,,
57,down,Bob Marley & The Wailers,Ride Natty Ride,47,8,8,,,,
58,down,Bob Marley & The Wailers,Rat Race,37,7,7,,,,
59,down,Bob Marley & The Wailers,Sugar Sugar,46,15,6,,,,
60,-,UB40,Homely Girl,-,3,6,,,,
61,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),4,4,6,,,,
62,down,The Wailers,Pass It On,17,7,7,,,,
63,down,Bob Marley,Mr. Brown,49,10,8,,,,
64,down,The Wailers,Put It On (Live At Leeds 1973),20,6,9,,,,
65,down,Desmond Dekker & The Aces,007 (Shanty Town),52,5,7,,,,
66,-,Bob Marley,Caution,-,22,3,,,,
