Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,83,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,2,83,,,,
3,down,Kali Uchis,telepatía,2,1,19,27,2021-02-28,6,2021-03-28
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,3,83,,,,
5,down,Shakira,"Whenever, Wherever",3,1,83,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,7,2,83,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,2,83,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,83,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,6,83,,,,
10,down,Enrique Iglesias,Hero,9,4,83,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,83,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,32,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,Gasolina,13,3,83,,,,
14,up,Rauw Alejandro,Todo De Ti,18,12,3,,,,
15,up,ROSALÍA & Travis Scott,TKN,24,1,54,96,2020-05-31,21,2020-06-07
16,up,Daddy Yankee,Con Calma (feat. Snow),20,4,83,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,2,83,,,,
18,down,J Balvin & Willy William,Mi Gente,15,2,83,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),37,14,83,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,20,17,2021-01-31,17,2021-01-31
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,16,6,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,83,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,46,14,2020-08-02,10,2020-08-23
24,down,KAROL G & Nicki Minaj,Tusa,21,2,83,29,2019-11-17,5,2020-02-02
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,20,83,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,7,37,94,2021-01-31,47,2021-03-07
27,up,Maluma & The Weeknd,Hawái (Remix),34,1,30,29,2020-11-15,29,2020-11-15
28,up,Nicky Jam & J Balvin,X,41,17,83,,,,
29,down,Ir-Sais,Dream Girl,28,1,83,,,,
30,down,J Balvin & Khalid,Otra Noche Sin Ti,29,12,9,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,5,83,60,2019-10-20,7,2019-11-17
32,up,Jennifer Lopez,All I Have,42,15,83,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,90,23,2,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,80,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,32,83,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),25,8,83,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,5,28,6,2020-12-06,6,2020-12-06
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,83,21,2019-10-06,19,2019-10-13
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,19,21,2021-02-07,21,2021-02-07
40,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,26,11,53,2021-03-28,13,2021-05-02
41,down,Shakira,Chantaje (feat. Maluma),39,15,83,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,6,83,,,,
43,up,Enrique Iglesias,Escape,43,9,72,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,6,83,3,2019-10-06,3,2019-10-06
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,13,83,27,2019-10-06,27,2019-10-06
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,35,83,,,,
47,up,Maluma,Hawái,49,9,45,63,2020-08-09,2,2020-09-20
48,up,J Balvin & Bad Bunny,LA CANCIÓN,92,23,77,72,2019-10-06,48,2019-11-03
49,up,KAROL G,EL MAKINON,54,36,11,63,2021-04-04,43,2021-05-02
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,83,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,9,61,74,2020-04-19,18,2020-08-09
52,up,Bad Bunny & Luar La L,100 MILLONES,66,52,2,,,,
53,up,Natti Natasha & Becky G.,Ram Pam Pam,72,53,6,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,65,33,81,,,,
55,up,Bad Bunny & Tainy,Callaita,67,21,70,28,2019-10-06,23,2019-10-20
56,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,38,3,,,,
57,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,43,76,,,,
58,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,37,7,24,2021-05-02,9,2021-05-16
59,down,Ozuna,Tiempo,53,47,5,,,,
60,-,Bad Bunny,Yonaguni,-,7,1,,,,
61,up,ROSALÍA,Malamente,86,23,83,,,,
62,down,Marc Anthony,Vivir Mi Vida,51,41,60,,,,
63,up,"Ozuna, Doja Cat & Sia",Del Mar,96,18,39,,,,
64,down,J Balvin & Willy William,Mi Gente (Alesso Remix),45,21,45,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,23,24,,,,
66,up,Mavado,So Special (Remastered),87,66,31,,,,
67,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,78,28,76,,,,
68,down,Shakira,Underneath Your Clothes,62,25,82,,,,
69,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,69,1,,,,
70,-,Nicky Jam & Enrique Iglesias,El Perdón,-,55,32,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,38,76,,,,
72,-,Nio García & Flow La Movie,AM,-,62,5,47,2021-04-25,36,2021-05-09
73,up,ITZY,SHOOT!,84,44,6,,,,
74,up,Boza,Hecha Pa' Mi,82,41,21,88,2020-12-27,46,2021-02-07
75,down,"Lalo Mora, Industria del Amor & Vico C",Cielo,57,38,21,,,,
76,down,Flying Rivers,Reflections,56,36,21,,,,
77,-,Anitta & J Balvin,Downtown,-,77,9,,,,
78,down,"Lalo Mora, Industria del Amor & Vico C",Mexico,58,35,18,,,,
79,-,Myke Towers & Juhn,Bandido,-,37,24,40,2021-01-03,6,2021-02-28
80,down,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,52,32,19,,,,
81,down,Ricky Martin,She Bangs (English Version),71,44,56,,,,
82,down,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,60,36,19,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,16,55,38,2020-03-08,7,2020-03-29
84,-,Sech,Otro Trago (feat. Darell),-,83,9,47,2019-10-06,47,2019-10-06
85,-,Bad Bunny & Daddy Yankee,La Santa,-,14,16,29,2020-03-08,29,2020-03-08
86,-,Maître Gims & Maluma,Hola Señorita,-,40,46,,,,
87,-,KAROL G,BICHOTA,-,26,31,95,2020-11-01,4,2021-01-03
88,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,41,,,,
89,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,32,55,14,2019-10-06,12,2019-10-13
90,-,J Balvin,Morado,-,15,39,72,2020-01-19,50,2020-03-29
91,-,Maluma,Felices los 4,-,59,55,,,,
92,up,Pedro Capó & Farruko,Calma (Remix),94,22,77,37,2019-10-20,37,2019-10-20
93,-,Bad Bunny,Vete,-,7,49,55,2019-11-24,12,2019-12-01
94,down,"Lalo Mora, Industria del Amor & Vico C",Los Santos,59,48,17,,,,
95,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,49,12,,,,
96,down,Ricco Micko,Un Limón en Mi Café,79,79,2,,,,
97,down,Ricco Micko,Seguir Ciegamente (Instrumental Version),70,70,2,,,,
98,down,Natti Natasha & Ozuna,Criminal,75,51,64,,,,
99,down,Daddy Yankee,Dura,98,30,54,,,,
100,down,Bad Bunny,Yo Perreo Sola,99,14,57,44,2020-03-08,31,2020-04-19
