Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Gala,Freed from Desire,2,1,80,,,,
3,up,Shakira,"Whenever, Wherever",4,1,80,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Timber (feat. Ke$ha),3,2,80,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,2,80,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,2,80,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,80,,,,
8,up,Enrique Iglesias,Hero,9,4,80,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,6,80,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,29,3,2020-11-08,1,2020-11-15
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,3,80,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,80,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,17,17,2021-01-31,17,2021-01-31
14,up,Daddy Yankee,Gasolina,15,3,80,,,,
15,down,ROSALÍA & Travis Scott,TKN,14,1,51,96,2020-05-31,21,2020-06-07
16,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),34,16,3,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,2,80,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,80,,,,
19,up,KAROL G & Nicki Minaj,Tusa,25,2,80,29,2019-11-17,5,2020-02-02
20,down,J Balvin & Khalid,Otra Noche Sin Ti,19,12,6,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,43,14,2020-08-02,10,2020-08-23
22,up,Maluma & The Weeknd,Hawái (Remix),28,1,27,29,2020-11-15,29,2020-11-15
23,down,Los del Río,Macarena (Bayside Boys Remix),21,14,80,,,,
24,down,J Balvin & Willy William,Mi Gente,16,2,80,,,,
25,up,Ir-Sais,Dream Girl,29,1,80,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),20,4,80,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,20,80,,,,
28,down,"Lipps, Inc.",Funky Town,18,14,80,,,,
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,16,21,2021-02-07,21,2021-02-07
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,7,34,94,2021-01-31,47,2021-03-07
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,80,60,2019-10-20,7,2019-11-17
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,6,80,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),23,8,80,,,,
34,up,J Balvin & Willy William,Mi Gente (Alesso Remix),49,21,42,,,,
35,up,Nicky Jam & J Balvin,X,55,17,80,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,6,80,3,2019-10-06,3,2019-10-06
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,5,25,6,2020-12-06,6,2020-12-06
38,down,Jennifer Lopez,All I Have,36,15,80,,,,
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,26,8,53,2021-03-28,13,2021-05-02
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,32,80,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,80,21,2019-10-06,19,2019-10-13
42,up,Sebastián Yatra & Myke Towers,Pareja Del Año,45,37,4,24,2021-05-02,9,2021-05-16
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,77,,,,
44,down,KAROL G,EL MAKINON,43,36,8,63,2021-04-04,43,2021-05-02
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,13,80,27,2019-10-06,27,2019-10-06
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,9,58,74,2020-04-19,18,2020-08-09
47,down,Enrique Iglesias,Escape,42,9,69,,,,
48,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,43,73,,,,
49,down,Shakira,Chantaje (feat. Maluma),39,15,80,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,36,80,,,,
51,down,Maluma,Hawái,48,9,42,63,2020-08-09,2,2020-09-20
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,35,80,,,,
53,down,ITZY,SHOOT!,44,44,3,,,,
54,up,"Lalo Mora, Industria del Amor & Vico C",Mexico,61,35,15,,,,
55,up,Ozuna,Tiempo,75,47,2,,,,
56,up,Marc Anthony,Vivir Mi Vida,70,41,57,,,,
57,up,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,62,32,16,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,92,23,74,72,2019-10-06,48,2019-11-03
59,down,Becky G. & Natti Natasha,Sin Pijama,51,33,78,,,,
60,up,"Lalo Mora, Industria del Amor & Vico C",Cielo,60,38,18,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,38,73,,,,
62,up,Nio García & Flow La Movie,AM,69,62,3,47,2021-04-25,36,2021-05-09
63,up,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,63,36,16,,,,
64,up,Flying Rivers,Reflections,66,36,18,,,,
65,down,"Lalo Mora, Industria del Amor & Vico C",Los Santos,59,48,14,,,,
66,down,Shakira,Underneath Your Clothes,40,25,79,,,,
67,up,Sech,911,74,51,10,63,2021-03-21,27,2021-04-04
68,down,ROSALÍA,Malamente,58,23,80,,,,
69,-,Alain Marshell,Brainwashing,-,42,1,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),90,1,39,,,,
71,down,"Cesar MC, Erik Rubin & Ranjith",Wavel,64,44,2,,,,
72,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,85,28,73,,,,
73,up,Natti Natasha & Ozuna,Criminal,80,51,61,,,,
74,down,Bad Bunny,La Romana (feat. El Alfa),67,60,6,,,,
75,-,Maluma,Felices los 4,-,59,53,,,,
76,up,Mavado,So Special (Remastered),78,66,29,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),99,22,74,37,2019-10-20,37,2019-10-20
78,down,Bad Bunny & Tainy,Callaita,77,21,67,28,2019-10-06,23,2019-10-20
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,23,21,,,,
80,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,32,53,14,2019-10-06,12,2019-10-13
81,down,Ricky Martin,She Bangs (English Version),76,44,53,,,,
82,down,Myke Towers & Juhn,Bandido,68,37,22,40,2021-01-03,6,2021-02-28
83,up,Aurolea,No Finger No Win,94,83,2,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,1,,,,
85,-,Kali Uchis,fue mejor,-,27,21,,,,
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony),84,84,2,,,,
87,-,Aurolea,Blues Night Trouble,-,75,1,,,,
88,down,Aurolea,Eric el Flaco,83,79,2,,,,
89,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,40,5,99,2020-05-17,99,2020-05-17
90,-,HRVY & Malu Trevejo,Hasta Luego,-,59,44,,,,
91,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,76,1,,,,
92,-,Carlosi,Favela,-,92,1,,,,
93,-,Anitta & J Balvin,Downtown,-,77,8,,,,
94,-,6ix9ine,BEBE (feat. Anuel AA),-,14,75,,,,
95,up,KAROL G,BICHOTA,100,26,30,95,2020-11-01,4,2021-01-03
96,-,Aurolea,Sun Party,-,96,1,,,,
97,-,J Balvin,Tu Veneno,-,25,7,,,,
98,down,Danny Ocean,Me Rehúso,86,61,19,,,,
99,down,"Ozuna, Doja Cat & Sia",Del Mar,81,18,37,,,,
100,-,Daddy Yankee,Dura,-,30,52,,,,
