Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,147,,,,
2,up,Farruko,Pepas,2,2,60,,,,
3,up,Shakira,"Whenever, Wherever",3,1,147,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,4,2,147,,,,
5,up,CNCO & Little Mix,Reggaetón Lento (Remix),6,5,9,,,,
6,up,ROSALÍA,DESPECHÁ,8,5,5,,,,
7,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,4,12,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,147,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,147,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,4,16,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,7,16,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,3,147,,,,
13,-,Enrique Iglesias,Hero,-,4,145,,,,
14,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,2,147,,,,
15,up,ROSALÍA,BIZCOCHITO,20,6,20,,,,
16,down,Daddy Yankee,Gasolina,15,3,147,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,2,147,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,144,,,,
19,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,6,147,,,,
20,down,Anitta,Envolver,19,2,31,,,,
21,up,Rihanna,Pon de Replay (feat. Elephant Man),22,17,25,,,,
22,up,J Balvin & Ed Sheeran,Forever My Love,23,2,23,,,,
23,up,J Balvin & Ed Sheeran,Sigue,24,1,23,,,,
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,1,83,,,,
25,up,Bad Bunny,Moscow Mule,25,5,16,,,,
26,up,Jennifer Lopez,All I Have,27,15,147,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,31,2,96,3,2020-11-08,1,2020-11-15
28,up,Enrique Iglesias,Escape,29,9,136,,,,
29,up,KAROL G,PROVENZA,30,14,19,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,147,,,,
31,down,Gipsy Kings,Bamboleo,28,22,37,,,,
32,up,Kali Uchis,telepatía,33,1,83,27,2021-02-28,6,2021-03-28
33,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,35,28,140,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,23,87,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,42,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),32,18,15,,,,
37,up,Manuel Turizo,La Bachata,41,23,7,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),34,8,147,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,4,147,,,,
40,down,Bad Bunny & Jhay Cortez,Tarot,39,21,16,,,,
41,down,Bad Bunny,Efecto,40,20,16,,,,
42,up,Shakira & Rauw Alejandro,Te Felicito,47,23,18,,,,
43,up,J Balvin & Skrillex,In Da Getto,44,5,61,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,110,14,2020-08-02,10,2020-08-23
45,down,Bad Bunny & Rauw Alejandro,Party,43,16,16,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),46,14,143,,,,
47,up,ROSALÍA & Travis Scott,TKN,48,1,118,96,2020-05-31,21,2020-06-07
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,20,16,,,,
49,up,Shakira,Underneath Your Clothes,49,25,145,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,20,147,,,,
51,up,KAROL G & Nicki Minaj,Tusa,51,2,147,29,2019-11-17,5,2020-02-02
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,7,147,21,2019-10-06,19,2019-10-13
53,up,ROSALÍA,SAOKO,60,6,30,,,,
54,up,Becky G. & KAROL G,MAMIII,55,11,29,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,32,147,,,,
56,up,Rihanna,If It's Lovin' That You Want,58,32,9,,,,
57,up,Shakira,Chantaje (feat. Maluma),57,15,147,,,,
58,down,Marc Anthony,Vivir Mi Vida,54,41,124,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,5,147,60,2019-10-20,7,2019-11-17
60,up,Bad Bunny & Tainy,Callaita,62,21,130,28,2019-10-06,23,2019-10-20
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),71,4,55,,,,
62,down,Bad Bunny,Después de la Playa,61,17,16,,,,
63,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),95,19,16,,,,
