Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,15,48,2019-12-29,48,2019-12-29
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,4,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,6,3,2020-11-08,1,2020-11-15
4,up,Gala,Freed from Desire,4,1,57,,,,
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,5,2,6,2020-12-06,6,2020-12-06
6,down,Shakira,"Whenever, Wherever",5,1,57,33,2020-02-09,33,2020-02-09
7,up,Bad Bunny,MIA (feat. Drake),7,2,57,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,57,,,,
9,down,ROSALÍA & Travis Scott,TKN,6,1,28,96,2020-05-31,21,2020-06-07
10,down,Ricky Martin,Livin' la Vida Loca,9,2,57,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,57,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,3,57,,,,
13,up,Enrique Iglesias,Hero,13,4,57,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,6,57,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,20,14,2020-08-02,10,2020-08-23
16,up,Bad Bunny,TE MUDASTE,57,16,2,20,2020-12-06,20,2020-12-06
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,2,57,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,5,57,,,,
19,down,KAROL G & Nicki Minaj,Tusa,17,2,57,29,2019-11-17,5,2020-02-02
20,down,J Balvin & Willy William,Mi Gente,18,2,57,,,,
21,down,Daddy Yankee,Gasolina,19,3,57,,,,
22,down,Ir-Sais,Dream Girl,20,1,57,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,4,57,,,,
24,up,Bad Bunny,HACIENDO QUE ME AMAS,61,24,2,21,2020-12-06,21,2020-12-06
25,down,"Lipps, Inc.",Funky Town,21,14,57,,,,
26,down,Maluma,Hawái,23,9,19,63,2020-08-09,2,2020-09-20
27,up,Bad Bunny,EL MUNDO ES MÍO,62,27,2,46,2020-12-06,46,2020-12-06
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,5,57,60,2019-10-20,7,2019-11-17
29,up,Bad Bunny,YO VISTO ASÍ,63,29,2,17,2020-12-06,17,2020-12-06
30,up,Bad Bunny,TE DESEO LO MEJOR,64,30,2,32,2020-12-06,32,2020-12-06
31,down,Los del Río,Macarena (Bayside Boys Remix),25,14,57,,,,
32,down,KAROL G,BICHOTA,26,26,7,95,2020-11-01,4,2021-01-03
33,up,Nicky Jam & J Balvin,X,41,17,57,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,20,57,,,,
35,up,Bad Bunny,HOY COBRÉ,65,35,2,54,2020-12-06,54,2020-12-06
36,up,Bad Bunny,BOOKER T,67,36,2,48,2020-12-06,48,2020-12-06
37,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,6,57,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,57,3,2019-10-06,3,2019-10-06
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,9,35,74,2020-04-19,18,2020-08-09
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,18,57,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),32,8,57,,,,
42,up,Bad Bunny,MALDITA POBREZA,66,42,2,70,2020-12-06,70,2020-12-06
43,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,6,12,31,2020-09-27,31,2020-09-27
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,7,57,21,2019-10-06,19,2019-10-13
45,down,Jennifer Lopez,All I Have,38,15,57,,,,
46,up,Bad Bunny & ABRA,SORRY PAPI,72,46,2,87,2020-12-06,87,2020-12-06
47,down,Shakira,Chantaje (feat. Maluma),44,15,57,,,,
48,down,Enrique Iglesias,Escape,43,9,46,,,,
49,up,Bad Bunny,LA DROGA,68,49,2,71,2020-12-06,71,2020-12-06
50,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,17,14,23,2020-09-13,18,2020-10-18
51,up,Bad Bunny,120,74,51,2,99,2020-12-06,99,2020-12-06
52,down,"Ozuna, Doja Cat & Sia",Del Mar,37,18,14,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,13,57,27,2019-10-06,27,2019-10-06
54,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,89,15,30,,,,
55,up,Bad Bunny,ANTES QUE SE ACABE,79,55,2,92,2020-12-06,92,2020-12-06
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,32,57,,,,
57,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,37,8,91,2020-11-01,64,2020-11-22
58,down,Kali Uchis,fue mejor,27,27,3,,,,
59,up,Bad Bunny,TRELLAS,69,59,2,,,,
60,down,Jennifer Lopez & Maluma,Pa' Ti,36,15,11,,,,
61,down,ROSALÍA,Malamente,55,23,57,,,,
62,up,Becky G. & Natti Natasha,Sin Pijama,71,33,57,,,,
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,94,16,41,38,2020-03-08,7,2020-03-29
64,down,6ix9ine,YAYA,60,4,23,31,2020-07-12,31,2020-07-12
65,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,1,17,,,,
66,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,33,5,68,2020-11-15,68,2020-11-15
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,10,54,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,11,94,2021-01-31,47,2021-03-07
69,-,Shakira,Underneath Your Clothes,-,25,56,,,,
70,down,Rauw Alejandro & Anuel AA,Reloj,54,44,7,100,2020-11-22,32,2021-01-17
71,up,J Balvin & Bad Bunny,LA CANCIÓN,96,23,55,72,2019-10-06,48,2019-11-03
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,38,50,,,,
73,up,Lele Pons & Guaynaa,Se Te Nota,83,43,11,81,2020-09-27,36,2020-11-15
74,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,43,50,,,,
75,down,Rauw Alejandro,De Cora <3,46,39,4,,,,
76,up,Trio Vegabajeño,CANTARES DE NAVIDAD,82,76,2,,,,
77,-,Mr Eazi & J Balvin,Lento,-,44,1,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,22,30,,,,
79,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],87,35,57,,,,
80,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,48,48,3,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),92,14,57,,,,
82,-,"Rey Ruiz, Los Mier & Letto",Un Lenago2,-,42,4,,,,
83,-,"Junior Lord, MC Kapela & Dewa",I Will,-,45,2,,,,
84,-,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,-,36,4,,,,
85,-,"Lalo Mora, Industria del Amor & Vico C",Los Santos,-,48,2,,,,
86,-,"Lalo Mora, Industria del Amor & Vico C",Cielo,-,38,5,,,,
87,-,"Lalo Mora, Industria del Amor & Vico C",Mexico,-,35,2,,,,
88,-,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,-,32,3,,,,
89,-,Ricky Martin,She Bangs (English Version),-,44,32,,,,
90,down,Nicky Jam & Myke Towers,Polvo,51,51,2,,,,
91,up,Bad Bunny,Yo Perreo Sola,97,14,41,44,2020-03-08,31,2020-04-19
92,-,Ozuna & Camilo,Despeinada,-,38,13,97,2020-09-20,40,2020-10-04
93,up,HRVY & Malu Trevejo,Hasta Luego,100,59,37,,,,
94,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,53,53,3,,,,
95,-,Dukus,Bambi,-,95,1,,,,
96,down,Luis Fonsi & Demi Lovato,Échame la Culpa,84,36,57,,,,
97,up,Ozuna,La Modelo (feat. Cardi B),98,43,56,,,,
98,down,Kali Uchis,La Luna Enamorada,50,50,3,,,,
99,down,Kali Uchis & Jhay Cortez,La Luz,58,58,3,,,,
100,-,Mavado,So Special (Remastered),-,66,11,,,,
