Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,184,,,,
2,up,Shakira,"Whenever, Wherever",2,1,184,33,2020-02-09,33,2020-02-09
3,up,Ricky Martin,Livin' la Vida Loca,3,2,184,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,4,53,,,,
5,up,Bad Bunny,MIA (feat. Drake),6,2,184,,,,
6,up,Daddy Yankee,Gasolina,7,3,184,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,4,3,8,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,2,184,,,,
9,down,CNCO & Little Mix,Reggaetón Lento (Remix),8,5,46,,,,
10,up,Farruko,Pepas,10,2,97,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,184,,,,
12,-,Bad Bunny,Chambea,-,12,1,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,3,184,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,10,181,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,184,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,133,3,2020-11-08,1,2020-11-15
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,18,,,,
18,up,Kali Uchis,telepatía,18,1,120,27,2021-02-28,6,2021-03-28
19,up,Enrique Iglesias,Hero (Metro Mix),92,6,42,,,,
20,up,KAROL G,TQG,20,3,12,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,6,184,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,7,53,,,,
23,down,Jennifer Lopez,All I Have,22,15,184,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,184,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),27,8,184,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,18,52,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,20,184,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,24,22,4,,,,
29,up,Enrique Iglesias,Escape,30,9,173,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,20,53,,,,
31,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,3,5,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,1,120,,,,
33,down,ROSALÍA,DESPECHÁ,29,5,42,,,,
34,down,Anitta,Envolver,32,2,68,,,,
35,down,Manuel Turizo,La Bachata,34,23,44,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,23,124,,,,
37,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,35,28,177,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,79,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,7,184,21,2019-10-06,19,2019-10-13
40,up,Bad Bunny,Moscow Mule,42,5,53,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),38,4,184,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,33,5,,,,
43,up,Feid & Young Miko,Classy 101,46,40,7,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),50,14,180,,,,
45,down,Bad Bunny & Tainy,Callaita,44,21,167,28,2019-10-06,23,2019-10-20
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,1,147,14,2020-08-02,10,2020-08-23
47,down,Shakira,Underneath Your Clothes,45,25,182,,,,
48,down,Yandel & Feid,Yandel 150,47,29,19,,,,
49,down,ROSALÍA & Rauw Alejandro,VAMPIROS,39,21,8,,,,
50,down,ROSALÍA,LLYLM,43,5,16,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,32,184,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],57,24,11,,,,
53,down,ROSALÍA & Travis Scott,TKN,52,1,155,96,2020-05-31,21,2020-06-07
54,down,ROSALÍA,BIZCOCHITO,41,6,57,,,,
55,up,Gipsy Kings,Volare (Nel blu dipinto di bl),68,35,50,,,,
56,down,KAROL G,PROVENZA,55,14,56,,,,
57,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,35,9,,,,
58,up,Marc Anthony,Vivir Mi Vida,59,41,161,,,,
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,36,171,,,,
60,down,J Balvin & Skrillex,In Da Getto,56,5,98,,,,
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,43,177,,,,
62,up,Marshmello & Manuel Turizo,El Merengue,63,55,10,,,,
63,down,ROSALÍA,SAOKO,54,6,67,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,5,184,60,2019-10-20,7,2019-11-17
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,13,183,27,2019-10-06,27,2019-10-06
66,down,KAROL G & Nicki Minaj,Tusa,58,2,184,29,2019-11-17,5,2020-02-02
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,38,164,,,,
68,down,Shakira,Chantaje (feat. Maluma),64,15,184,,,,
69,up,Daddy Yankee,Limbo,70,50,103,,,,
70,up,Maluma,Felices los 4,71,59,147,,,,
71,up,Nicky Jam & J Balvin,X,73,17,181,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,4,92,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,4,49,,,,
74,down,KAROL G & Romeo Santos,X SI VOLVEMOS,72,18,15,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,6,184,3,2019-10-06,3,2019-10-06
76,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],80,35,184,,,,
77,down,Ozuna,Hey Mor (feat. Feid),74,41,30,,,,
78,down,Bad Bunny & Rauw Alejandro,Party,75,16,53,,,,
79,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,5,86,6,2020-12-06,6,2020-12-06
80,up,Ozuna,Se Preparó,84,61,42,,,,
81,down,ROSALÍA,Malamente,77,23,178,,,,
82,up,Bad Bunny,Yonaguni,86,7,98,,,,
83,up,Arcángel & Bad Bunny,La Jumpa,83,18,24,,,,
84,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,4,87,,,,
85,up,Bad Bunny & Jhay Cortez,Tarot,88,21,51,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,7,138,94,2021-01-31,47,2021-03-07
87,down,The Martinez Brothers & Tokischa,Kilo,48,48,3,,,,
88,down,Enrique Iglesias,Hero,14,4,181,,,,
89,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,54,22,,,,
90,-,Bad Bunny,BOOKER T,-,36,13,48,2020-12-06,48,2020-12-06
91,up,Ricky Martin,She Bangs (English Version),94,44,153,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama,87,33,154,,,,
93,down,Maluma,11 PM,89,49,61,68,2019-10-06,68,2019-10-06
94,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),69,19,40,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,93,23,155,72,2019-10-06,48,2019-11-03
96,-,Eladio Carrión & 50 Cent,Si Salimos,-,55,6,,,,
97,down,Bad Bunny,Efecto,91,20,50,,,,
98,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,97,97,2,,,,
99,down,Maluma,Hawái,90,9,125,63,2020-08-09,2,2020-09-20
100,down,Bad Bunny,Después de la Playa,96,17,45,,,,
