Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,209,,,,
2,up,Bad Bunny,MONACO,2,2,4,,,,
3,up,Shakira,"Whenever, Wherever",3,1,209,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,4,2,209,,,,
5,up,Daddy Yankee,Gasolina,5,3,209,,,,
6,up,Enrique Iglesias,Hero,6,4,204,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,209,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,6,209,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,2,209,,,,
10,up,Enrique Iglesias,Escape,11,9,198,,,,
11,down,CNCO & Little Mix,Reggaetón Lento (Remix),10,5,71,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,2,209,,,,
13,up,Farruko,Pepas,15,2,122,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,10,206,,,,
15,up,Bad Bunny,Tití Me Preguntó,17,4,78,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,209,,,,
17,down,Bad Bunny,FINA,14,6,4,,,,
18,up,Bad Bunny,PERRO NEGRO,18,10,4,,,,
19,up,Bad Bunny,WHERE SHE GOES,19,2,25,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,209,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,2,158,3,2020-11-08,1,2020-11-15
22,up,Enrique Iglesias,I Like It (feat. Pitbull),23,8,209,,,,
23,up,Kali Uchis,telepatía,26,1,145,27,2021-02-28,6,2021-03-28
24,up,Jennifer Lopez,All I Have,24,15,209,,,,
25,up,Myke Towers,LALA,32,17,18,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,18,77,,,,
27,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,3,30,,,,
28,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),35,28,23,,,,
29,up,Bad Bunny,UN PREVIEW,30,20,6,,,,
30,down,Bad Bunny,HIBIKI,21,12,4,,,,
31,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,36,28,202,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,209,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,23,149,,,,
34,down,Bad Bunny,CYBERTRUCK,28,20,4,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,7,78,,,,
36,up,ROSALÍA & Rauw Alejandro,BESO,42,3,33,,,,
37,down,Bad Bunny,MR. OCTOBER,25,19,4,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,24,36,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,7,209,21,2019-10-06,19,2019-10-13
40,down,Bad Bunny,NADIE SABE,27,11,4,,,,
41,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,1,145,,,,
42,up,Shakira,Underneath Your Clothes,48,25,207,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,43,,,,
44,down,Bad Bunny,SEDA,34,24,4,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),52,14,205,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,20,209,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),55,4,209,,,,
48,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),62,33,23,,,,
49,down,Bad Bunny,BABY NUEVA,38,28,4,,,,
50,up,KAROL G,TQG,53,3,37,,,,
51,down,Bad Bunny,TELEFONO NUEVO,40,27,4,,,,
52,up,KAROL G & Peso Pluma,QLONA,60,27,13,,,,
53,down,Bad Bunny,NO ME QUIERO CASAR,49,35,4,,,,
54,up,Manuel Turizo,La Bachata,58,23,69,,,,
55,down,Bad Bunny,THUNDER Y LIGHTNING,51,37,4,,,,
56,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,20,78,,,,
57,down,Bad Bunny,LOS PITS,47,32,4,,,,
58,down,Bad Bunny,VOU 787,43,31,4,,,,
59,down,Bad Bunny,GRACIAS POR NADA,44,30,4,,,,
60,up,ROSALÍA,DESPECHÁ,63,5,67,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,172,14,2020-08-02,10,2020-08-23
62,up,Anitta,Envolver,64,2,93,,,,
63,up,Anthony Gonzalez & Antonio Sol,The World Es Mi Familia,90,63,2,,,,
64,down,Bad Bunny,BATICANO,59,43,4,,,,
65,down,Bad Bunny,VUELVE CANDY B,56,39,4,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,5,209,60,2019-10-20,7,2019-11-17
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,28,13,,,,
68,up,Bad Bunny,Vete,69,7,111,55,2019-11-24,12,2019-12-01
69,down,KAROL G & Nicki Minaj,Tusa,67,2,209,29,2019-11-17,5,2020-02-02
70,down,Bad Bunny,MERCEDES CAROTA,57,44,4,,,,
71,up,Ricky Martin,She Bangs (English Version),73,44,178,,,,
72,up,"Beny Jr, Morad & K y B",Sigue,79,21,32,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),68,1,104,,,,
74,up,ROSALÍA & Travis Scott,TKN,75,1,180,96,2020-05-31,21,2020-06-07
75,up,Darell,Lollipop,77,61,3,,,,
76,up,Shakira,Chantaje (feat. Maluma),78,15,209,,,,
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,43,202,,,,
78,down,Bad Bunny,Moscow Mule,74,5,78,,,,
79,down,Marc Anthony,Vivir Mi Vida,70,41,186,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,32,209,,,,
81,-,"SativaMusic, Morad & GIMS",Seya,-,13,1,,,,
82,down,Feid & Young Miko,Classy 101,80,40,32,,,,
83,down,J Balvin & Skrillex,In Da Getto,82,5,123,,,,
84,down,Maluma,Felices los 4,81,59,172,,,,
85,down,Nicky Jam & J Balvin,X,84,17,206,,,,
86,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),99,4,114,,,,
87,down,Bad Bunny & Tainy,Callaita,83,21,192,28,2019-10-06,23,2019-10-20
88,up,Daddy Yankee,Limbo,92,50,127,,,,
89,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,38,189,,,,
90,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,208,3,2019-10-06,3,2019-10-06
91,down,"J Balvin, USHER & DJ Khaled",Dientes,86,29,8,,,,
92,down,Bad Bunny,ACHO PR,66,46,4,,,,
93,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],94,35,208,,,,
94,-,Feid & Rema,BUBALU,-,43,5,,,,
95,down,Gipsy Kings,Volare (Nel blu dipinto di bl),93,35,75,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,7,161,94,2021-01-31,47,2021-03-07
97,-,Marshmello & Manuel Turizo,El Merengue,-,55,34,,,,
98,up,KAROL G,PROVENZA,100,14,80,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,205,27,2019-10-06,27,2019-10-06
100,down,KAROL G,S91,97,27,17,,,,
