Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,104,,,,
2,up,Monsieur Periné,Nuestra canción,48,2,2,,,,
3,down,Shakira,"Whenever, Wherever",2,1,104,33,2020-02-09,33,2020-02-09
4,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,4,12,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,104,,,,
6,up,Enrique Iglesias,Hero,6,4,104,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,2,104,,,,
8,down,Ivan Cornejo,Está Dañada,4,3,4,,,,
9,up,J Balvin & Skrillex,In Da Getto,9,5,18,,,,
10,down,Farruko,Pepas,8,2,17,,,,
11,down,Kali Uchis,telepatía,10,1,40,27,2021-02-28,6,2021-03-28
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,104,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,104,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,104,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,2,104,,,,
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,4,8,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,53,3,2020-11-08,1,2020-11-15
18,up,J Balvin & Willy William,Mi Gente,26,2,104,,,,
19,up,Daddy Yankee,Gasolina,46,3,104,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,6,104,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,3,104,,,,
22,up,ROSALÍA & Travis Scott,TKN,25,1,75,96,2020-05-31,21,2020-06-07
23,up,Los del Río,Macarena (Bayside Boys Remix),24,14,104,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,4,104,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,104,,,,
26,up,Rauw Alejandro,Todo De Ti,31,12,24,,,,
27,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,17,4,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,67,14,2020-08-02,10,2020-08-23
29,up,KAROL G & Nicki Minaj,Tusa,32,2,104,29,2019-11-17,5,2020-02-02
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,2,104,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),19,8,104,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,41,17,2021-01-31,17,2021-01-31
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,20,104,,,,
34,down,Bad Bunny,Yonaguni,21,7,22,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,7,104,21,2019-10-06,19,2019-10-13
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,32,104,,,,
37,down,Aventura & Bad Bunny,Volví,35,12,13,,,,
38,down,Relaxing Noises,Dreamy Noise,34,30,6,,,,
39,down,Enrique Iglesias,Escape,33,9,93,,,,
40,down,Ir-Sais,Dream Girl,39,1,104,,,,
41,up,Nicky Jam & J Balvin,X,41,17,104,,,,
42,up,Rauw Alejandro,Cúrame,42,22,14,,,,
43,down,Shakira,Chantaje (feat. Maluma),40,15,104,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,10,101,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,13,103,27,2019-10-06,27,2019-10-06
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,58,94,2021-01-31,47,2021-03-07
47,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,5,48,6,2020-12-06,6,2020-12-06
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,5,104,60,2019-10-20,7,2019-11-17
49,up,Jhay Cortez & Anuel AA,Ley Seca,59,32,9,,,,
50,down,Jennifer Lopez,All I Have,43,15,104,,,,
51,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),66,51,2,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,6,104,3,2019-10-06,3,2019-10-06
53,up,J Balvin & Maria Becerra,Qué Más Pues?,53,23,23,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,43,97,,,,
55,down,J Balvin & Khalid,Otra Noche Sin Ti,51,12,30,,,,
56,up,Shakira,Underneath Your Clothes,71,25,103,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),74,49,52,,,,
58,up,Universal Mind,Slow Mind Down,67,58,2,,,,
59,down,Marc Anthony,Vivir Mi Vida,55,41,81,,,,
60,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,60,13,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,104,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,62,23,96,72,2019-10-06,48,2019-11-03
63,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,81,28,97,,,,
64,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,38,23,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,23,44,,,,
66,down,Daddy Yankee,Gasolina,28,24,4,,,,
67,up,Mavado,So Special,80,64,16,,,,
68,down,Maluma & The Weeknd,Hawái (Remix),57,1,50,29,2020-11-15,29,2020-11-15
69,down,Bad Bunny & Tainy,Callaita,60,21,88,28,2019-10-06,23,2019-10-20
70,down,Big Skies,Big Skies,65,65,2,,,,
71,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),64,16,27,,,,
72,-,Los Piojos,1987,-,49,6,,,,
73,-,Maluma,Corazón (feat. Nego do Borel),-,70,29,,,,
74,down,Maluma,Sobrio,50,41,17,,,,
75,-,Rihanna,Pon de Replay (feat. Elephant Man),-,17,5,,,,
76,-,José Feliciano,Feliz Navidad,-,1,21,48,2019-12-29,48,2019-12-29
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,38,94,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,81,74,2020-04-19,18,2020-08-09
79,up,Bad Bunny,Vete,83,7,52,55,2019-11-24,12,2019-12-01
80,-,Piano Fruits Music,"8 Hours of Relaxing Sleep Music, Pt. 26",-,80,1,,,,
81,-,Bad Bunny & Daddy Yankee,La Santa,-,14,17,29,2020-03-08,29,2020-03-08
82,down,Ozuna,La Modelo (feat. Cardi B),58,43,86,,,,
83,up,J Balvin,Una Nota,99,20,8,,,,
84,-,Enrique Iglesias & Usher,Dirty Dancer,-,84,1,,,,
85,down,Ricky Martin,She Bangs (English Version),72,44,76,,,,
86,-,Piano Fruits Music,"Concentration Music, Pt. 72",-,86,1,,,,
87,-,Piano Fruits Music,"Calm Piano Music BGM, Pt. 44",-,87,1,,,,
88,-,Industria del Amor,Del Amo,-,88,1,,,,
89,down,Maluma,Hawái,54,9,66,63,2020-08-09,2,2020-09-20
90,-,ITZY,SHOOT!,-,44,16,,,,
91,-,Anitta & J Balvin,Downtown,-,77,10,,,,
92,down,Eternal Raijin,La Espada,90,24,2,,,,
93,-,Piano Fruits Music,"Calm Piano, Pt. 39",-,93,1,,,,
94,-,Piano Fruits Music,"10 Hours of Relaxing Music, Pt. 33",-,94,1,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,35,104,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,33,101,,,,
97,-,Piano Fruits Music,"Peaceful Ambience for Spa, Yoga and Relaxation, Pt. 31",-,97,1,,,,
98,down,Morad,Cuando Ella Sale,79,71,2,,,,
99,-,Myke Towers,Experimento,-,69,4,,,,
100,-,C. Tangana & Nathy Peluso,Ateo,-,54,2,,,,
