Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,17,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,9,14,2020-08-02,10,2020-08-23
3,up,Gala,Freed from Desire,3,1,46,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,46,,,,
5,up,Shakira,"Whenever, Wherever",5,1,46,33,2020-02-09,33,2020-02-09
6,up,Bad Bunny,MIA (feat. Drake),6,2,46,,,,
7,up,Ir-Sais,Dream Girl,7,1,46,,,,
8,up,Ricky Martin,Livin' la Vida Loca,10,2,46,,,,
9,up,J Balvin & Willy William,Mi Gente,18,2,46,,,,
10,down,Maluma,Hawái,9,9,8,63,2020-08-09,2,2020-09-20
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,3,46,,,,
12,up,Enrique Iglesias,Hero,12,4,46,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,2,46,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,46,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,2,46,,,,
16,down,6ix9ine,YAYA,8,4,12,31,2020-07-12,31,2020-07-12
17,down,KAROL G & Nicki Minaj,Tusa,14,2,46,29,2019-11-17,5,2020-02-02
18,up,Natanael Cano,Yo Ya Sé,39,18,2,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,4,46,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,9,24,74,2020-04-19,18,2020-08-09
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,6,46,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,17,3,23,2020-09-13,18,2020-10-18
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,5,46,60,2019-10-20,7,2019-11-17
24,up,"Lipps, Inc.",Funky Town,25,14,46,,,,
25,down,Daddy Yankee,Gasolina,23,3,46,,,,
26,up,J Balvin & Willy William,Mi Gente (Alesso Remix),72,21,12,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,20,46,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,6,46,3,2019-10-06,3,2019-10-06
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,46,21,2019-10-06,19,2019-10-13
30,up,Jennifer Lopez,All I Have,33,15,46,,,,
31,up,Nicky Jam & J Balvin,X,48,17,46,,,,
32,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,73,32,2,,,,
33,down,"Ozuna, Doja Cat & Sia",Del Mar,26,18,3,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,46,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),30,8,46,,,,
36,up,KAROL G,"Ay, DiOs Mío!",36,36,10,48,2020-08-09,24,2020-09-06
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,13,46,27,2019-10-06,27,2019-10-06
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,22,19,,,,
39,up,"Eddie Dee, Los Figutivos & La Mosca Tsé-Tsé",Unoo,55,39,8,,,,
40,up,"Eddie Dee, Los Figutivos & La Mosca Tsé-Tsé",2,50,40,7,,,,
41,up,"Eddie Dee, Los Figutivos & La Mosca Tsé-Tsé",LaItaDelSon,54,41,6,,,,
42,up,"Eddie Dee, Los Figutivos & La Mosca Tsé-Tsé",Alicante,49,42,8,,,,
43,up,"Eddie Dee, Los Figutivos & La Mosca Tsé-Tsé",Los Amigos,51,43,8,,,,
44,down,Enrique Iglesias,Escape,40,9,35,,,,
45,-,Ondreaz,No Baila,-,45,1,,,,
46,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,1,31,2020-09-27,31,2020-09-27
47,down,Los del Río,Macarena (Bayside Boys Remix),28,14,46,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,32,46,,,,
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,37,5,52,2020-08-30,37,2020-09-20
50,down,Shakira,Chantaje (feat. Maluma),34,15,46,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,35,46,,,,
52,down,ROSALÍA,Malamente,38,23,46,,,,
53,up,Ozuna & Camilo,Despeinada,53,38,3,97,2020-09-20,40,2020-10-04
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,36,46,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,6,46,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),46,14,46,,,,
57,up,Shakira,Underneath Your Clothes,66,25,46,,,,
58,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,1,6,,,,
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,29,11,89,2020-07-19,12,2020-08-16
60,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,43,31,11,,,,
61,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,42,21,94,2020-05-31,13,2020-07-26
62,down,Pedro Capó & Farruko,Calma (Remix),61,22,46,37,2019-10-20,37,2019-10-20
63,up,Maluma & Myke Towers,Madrid,65,51,5,,,,
64,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,68,64,2,93,2020-09-20,66,2020-09-27
65,up,J black RD,Mi Lokita,82,55,2,,,,
66,up,Rcotize Rebel,Pal de Lazy,92,56,2,,,,
67,up,Jordano la Amenaza Musical,Te la Tragate,90,55,5,,,,
68,up,Los Mas Panda,Andamos Chucky y Fredy,93,60,5,,,,
69,up,Pebel Fox,Va Pasando el Tiempo,85,69,2,,,,
70,up,Black Knight DK,Freestyle 03,83,62,2,,,,
71,up,M5 el Artista,Cuchuuu Plan,79,54,2,,,,
72,up,Dj Papi Drum,Con el Tun Tun,76,52,2,,,,
73,down,Bad Bunny,Yo Perreo Sola,52,14,30,44,2020-03-08,31,2020-04-19
74,up,M5 el Artista,16 20 Por el Movimiento (feat. Peje Flash),91,63,2,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,71,33,46,,,,
76,up,Dj Papi Drum,La Hora de Oo,88,53,2,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,55,9,93,2020-08-23,66,2021-04-18
78,up,Chris Guetta Music,Falsas Iluciones,78,61,6,,,,
79,up,Arnaldys BG,Me Cansé,87,65,5,,,,
80,up,Sanyi Montana Rd,Blinclan,95,58,2,,,,
81,down,Sanyi Montana Rd,Anja Anja,77,56,6,,,,
82,down,Jordano la Amenaza Musical,Prende,81,57,5,,,,
83,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,16,30,38,2020-03-08,7,2020-03-29
84,down,Ozuna,Caramelo,57,29,15,65,2020-06-28,27,2020-08-16
85,-,Maluma,Felices los 4,-,59,38,,,,
86,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),47,45,5,67,2020-10-18,38,2020-11-15
87,up,J Balvin & Bad Bunny,LA CANCIÓN,99,23,44,72,2019-10-06,48,2019-11-03
88,-,"Lalo Mora, Industria del Amor & Vico C",Cielo,-,38,3,,,,
89,-,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,-,36,3,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),69,10,44,,,,
91,-,J Balvin,Morado,-,15,36,72,2020-01-19,50,2020-03-29
92,-,Bad Bunny & Tainy,Callaita,-,21,45,28,2019-10-06,23,2019-10-20
93,-,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,-,32,2,,,,
94,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,84,28,43,,,,
95,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,34,13,79,2020-07-05,50,2020-07-12
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,43,39,,,,
97,down,Ozuna,La Modelo (feat. Cardi B),70,43,45,,,,
98,-,J Balvin,Rojo,-,11,29,36,2020-03-08,35,2020-03-29
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,20,16,31,2020-06-07,31,2020-06-07
100,down,J Balvin,Azul,94,21,27,99,2020-03-29,70,2020-06-28
