Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,Gala,Freed from Desire,2,1,81,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,81,,,,
4,down,Shakira,"Whenever, Wherever",3,1,81,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,5,2,81,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,81,,,,
7,up,Enrique Iglesias,Hero,8,4,81,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,81,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,6,81,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,81,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,3,81,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,30,3,2020-11-08,1,2020-11-15
13,up,Daddy Yankee,Gasolina,14,3,81,,,,
14,up,ROSALÍA & Travis Scott,TKN,15,1,52,96,2020-05-31,21,2020-06-07
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,18,17,2021-01-31,17,2021-01-31
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,2,81,,,,
17,up,J Balvin & Willy William,Mi Gente,24,2,81,,,,
18,up,KAROL G & Nicki Minaj,Tusa,19,2,81,29,2019-11-17,5,2020-02-02
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,44,14,2020-08-02,10,2020-08-23
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,18,81,,,,
21,down,J Balvin & Khalid,Otra Noche Sin Ti,20,12,7,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),26,4,81,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),23,14,81,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),34,21,43,,,,
25,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,16,4,,,,
26,down,Ir-Sais,Dream Girl,25,1,81,,,,
27,up,Jennifer Lopez,All I Have,38,15,81,,,,
28,down,Maluma & The Weeknd,Hawái (Remix),22,1,28,29,2020-11-15,29,2020-11-15
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,6,81,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,7,35,94,2021-01-31,47,2021-03-07
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,5,81,60,2019-10-20,7,2019-11-17
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,20,81,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,6,81,3,2019-10-06,3,2019-10-06
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,5,17,21,2021-02-07,21,2021-02-07
35,down,Enrique Iglesias,I Like It (feat. Pitbull),33,8,81,,,,
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,26,9,53,2021-03-28,13,2021-05-02
37,up,Shakira,Chantaje (feat. Maluma),49,15,81,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,32,81,,,,
39,up,Enrique Iglesias,Escape,47,9,70,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,5,26,6,2020-12-06,6,2020-12-06
41,up,Shakira,Underneath Your Clothes,66,25,80,,,,
42,up,Alain Marshell,Brainwashing,69,42,2,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,43,74,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,7,81,21,2019-10-06,19,2019-10-13
45,down,Nicky Jam & J Balvin,X,35,17,81,,,,
46,down,KAROL G,EL MAKINON,44,36,9,63,2021-04-04,43,2021-05-02
47,up,Ozuna,Tiempo,55,47,3,,,,
48,up,Maluma,Hawái,51,9,43,63,2020-08-09,2,2020-09-20
49,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,37,5,24,2021-05-02,9,2021-05-16
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,13,81,27,2019-10-06,27,2019-10-06
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,10,78,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,59,33,79,,,,
53,up,"Lalo Mora, Industria del Amor & Vico C",Mexico,54,35,16,,,,
54,up,"Lalo Mora, Industria del Amor & Vico C",Cielo,60,38,19,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,9,59,74,2020-04-19,18,2020-08-09
56,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,35,81,,,,
57,up,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,63,36,17,,,,
58,down,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,57,32,17,,,,
59,up,"Lalo Mora, Industria del Amor & Vico C",Los Santos,65,48,15,,,,
60,up,Flying Rivers,Reflections,64,36,19,,,,
61,-,Rauw Alejandro,Todo De Ti,-,12,1,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,58,23,75,72,2019-10-06,48,2019-11-03
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,36,81,,,,
64,up,ROSALÍA,Malamente,68,23,81,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,49,37,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,38,74,,,,
67,down,ITZY,SHOOT!,53,44,4,,,,
68,-,Natti Natasha & Becky G.,Ram Pam Pam,-,53,4,,,,
69,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,72,28,74,,,,
70,up,"Cesar MC, Erik Rubin & Ranjith",Wavel,71,44,3,,,,
71,up,Bad Bunny & Tainy,Callaita,78,21,68,28,2019-10-06,23,2019-10-20
72,down,Marc Anthony,Vivir Mi Vida,56,41,58,,,,
73,down,Sech,911,67,51,11,63,2021-03-21,27,2021-04-04
74,up,Myke Towers & Juhn,Bandido,82,37,23,40,2021-01-03,6,2021-02-28
75,up,Aurolea,Blues Night Trouble,87,75,2,,,,
76,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,65,6,,,,
77,-,Ricco Micko,Seguir Ciegamente,-,61,1,,,,
78,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,38,1,,,,
79,up,Aurolea,Eric el Flaco,88,79,3,,,,
80,down,Natti Natasha & Ozuna,Criminal,73,51,62,,,,
81,-,Ricco Micko,Un Limón en Mi Café (Instrumental Version),-,67,1,,,,
82,-,Ricco Micko,Tu Vida Es Imaginación,-,82,1,,,,
83,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,83,1,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,23,22,,,,
85,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,16,54,38,2020-03-08,7,2020-03-29
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,37,23,91,2020-11-01,64,2020-11-22
87,down,Nio García & Flow La Movie,AM,62,62,4,47,2021-04-25,36,2021-05-09
88,down,Ricky Martin,She Bangs (English Version),81,44,54,,,,
89,up,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),91,76,2,,,,
90,-,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),-,34,14,,,,
91,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,15,43,,,,
92,down,Bad Bunny,La Romana (feat. El Alfa),74,60,7,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,87,3,,,,
94,-,Ozuna,La Modelo (feat. Cardi B),-,43,73,,,,
95,-,Ricco Micko,Tu Vida Es Imaginación (Instrumental Version),-,71,1,,,,
96,-,Aurolea,Ez Song,-,72,2,,,,
97,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),70,1,40,,,,
98,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,49,11,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),77,22,75,37,2019-10-20,37,2019-10-20
100,down,Maluma,Felices los 4,75,59,54,,,,
