Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,44,,,,
2,up,Beyoncé,COWBOY CARTER,30,1,6,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,160,1,2021-04-11,1,2021-04-11
4,down,Johnny Cash,The Essential Johnny Cash,3,2,233,,,,
5,down,Luke Bryan,Born Here Live Here Die Here (Deluxe),4,1,160,,,,
6,down,Blackberry Smoke,You Hear Georgia,5,1,134,,,,
7,down,Luke Bryan,Born Here Live Here Die Here,6,1,193,96,2020-08-09,66,2020-08-16
8,down,Lady Antebellum,Ocean,7,1,233,71,2019-11-17,54,2019-12-01
9,down,Kacey Musgraves,Golden Hour,8,1,234,,,,
10,down,Taylor Swift,Red (Deluxe Version),9,1,232,,,,
11,down,Jessie James Decker,Southern Girl City Lights,10,4,234,,,,
12,down,Blake Shelton,BRINGING BACK THE SUNSHINE,11,5,234,,,,
13,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,12,2,234,52,2020-03-22,23,2020-03-29
14,down,Various Artists,Les 100 plus grands titres Country,13,6,232,,,,
15,down,UA07,لن نتوقف عن الغناء - EP,14,2,26,,,,
16,down,Niko Moon,GOOD TIME,15,1,122,,,,
17,down,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,16,1,126,,,,
18,down,Hootie & The Blowfish,Imperfect Circle,17,1,232,19,2019-11-03,19,2019-11-03
19,down,Brenda Lee,Anthology 1956-1980,18,2,158,,,,
20,down,Tim McGraw & Faith Hill,The Rest of Our Life,19,2,234,,,,
21,down,Jessie James Decker,Gold - EP,20,9,234,,,,
22,down,Ward Thomas,Cartwheels,21,10,234,,,,
23,down,Willie Nelson,The Essential Willie Nelson,22,1,141,,,,
24,down,Blake Shelton,Reloaded: 20 #1 Hits,23,6,232,,,,
25,down,Various Artists,Ultimate: Country,24,11,232,,,,
26,down,Dan + Shay,Where It All Began,25,12,234,,,,
27,down,Johnny Cash,At Folsom Prison (Live),26,1,66,,,,
28,down,Chris Young,A.M.,27,13,234,,,,
29,down,Faith Hill,The Hits,28,3,234,,,,
30,down,Willie Nelson,16 Biggest Hits: Willie Nelson,29,3,175,,,,
31,up,UA07,أنا الأهلي (feat. التراس اهلاوي),31,1,26,,,,
32,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,32,2,35,,,,
33,up,Shania Twain,Queen Of Me,33,1,65,,,,
34,up,Carrie Underwood,Denim & Rhinestones,34,1,100,,,,
35,up,Kacey Musgraves,star-crossed,35,1,98,,,,
36,up,Lady A,What A Song Can Do (Chapter One),36,1,147,,,,
37,up,Southerland,Boot Up - EP,37,1,110,,,,
38,up,Blake Shelton,Body Language,38,1,124,,,,
39,up,Carrie Underwood,My Savior,39,2,160,81,2021-04-04,81,2021-04-04
40,up,Aaron Watson,American Soul,40,17,173,,,,
41,up,Nancy Sinatra,Start Walkin' 1965-1976,41,4,141,,,,
42,up,Casey Donahew,Lost My Brothers Goat,42,1,201,,,,
43,up,Travis Denning,Beer's Better Cold - EP,43,1,204,,,,
44,up,Sam Hunt,SOUTHSIDE,44,1,173,61,2020-04-05,20,2020-04-12
45,up,Ashley McBryde,Never Will,45,3,173,50,2020-04-05,38,2020-04-12
46,up,Sammi Smith,Help Me Make It Through the Night: Best of Sammi Smith,46,1,105,,,,
47,up,Blake Shelton,Fully Loaded: God's Country,47,2,69,58,2019-12-15,28,2019-12-22
48,up,Kevin Fowler,Barstool Stories,48,2,177,,,,
49,up,Montgomery Gentry,Outskirts,49,14,234,,,,
50,up,Jon Wolfe,Feels Like Country Music - EP,50,15,234,,,,
51,up,Casey Donahew,One Light Town,51,2,234,,,,
52,up,Lee Ann Womack,Something Worth Leaving Behind,52,16,234,,,,
53,up,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),53,3,145,,,,
54,up,Lionel Richie,Tuskegee,54,1,137,,,,
55,up,Lauren Jenkins,No Saint,55,17,234,,,,
56,up,Chris Stapleton,"From A Room, Volume 1",56,1,234,,,,
57,up,Chris Stapleton,"From A Room, Volume 2",57,2,234,,,,
58,up,Shania Twain,Now (Deluxe),58,1,135,,,,
59,up,Shania Twain,The Woman In Me,59,19,234,,,,
60,up,Kacey Musgraves,Same Trailer Different Park,60,1,202,,,,
61,up,Chris Stapleton,Traveller,61,3,232,100,2019-10-13,77,2020-02-23
62,up,Scotty McCreery,See You Tonight (Deluxe),62,20,234,,,,
63,up,George Strait,Somewhere Down In Texas,63,21,234,,,,
64,up,Kelsea Ballerini,Unapologetically (Deluxe Edition),64,22,232,,,,
65,up,Pistol Annies,Interstate Gospel,65,23,234,,,,
66,up,Craig Campbell,Craig Campbell,66,1,168,,,,
67,up,Aaron Watson,San Angelo,67,1,175,,,,
68,up,Ward Thomas,Restless Minds,68,24,234,,,,
69,up,Brothers Osborne,Port Saint Joe,69,26,234,,,,
70,up,The Shires,Accidentally On Purpose,70,28,234,,,,
