Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,12,,,,
3,down,Gracie Abrams,The Secret of Us,2,2,3,,,,
4,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,244,37,2019-11-10,16,2021-02-07
5,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,4,4,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,6,12,,,,
7,down,Red Velvet,Cosmic - EP,6,6,2,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,17,,,,
9,up,Camila Cabello,"C,XOXO",24,9,3,,,,
10,up,Imagine Dragons,LOOM,48,10,2,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,12,,,,
13,down,aespa,Armageddon - The 1st Album,10,3,6,,,,
14,down,群星,Queen of Tears (Original Television Soundtrack) Special,7,3,10,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,37,,,,
16,down,Dua Lipa,Radical Optimism,13,3,13,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,58,,,,
18,up,Various Artists,선재 업고 튀어 (Original Soundtrack),18,11,6,,,,
19,up,Dua Lipa,Radical Optimism (Extended),63,19,2,,,,
20,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),14,7,202,51,2019-10-06,3,2020-07-12
21,down,Taylor Swift,Lover,19,1,244,7,2019-10-06,3,2019-10-20
23,down,Relax α Wave,Bedroom Music for Deep Sleep,17,3,244,,,,
24,down,Taylor Swift,reputation,20,5,233,74,2020-02-02,64,2020-02-09
25,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,23,16,150,,,,
26,up,Taylor Swift,folklore (deluxe version),28,1,203,9,2020-08-23,3,2021-03-21
27,down,NAYEON,NA,12,5,4,,,,
28,up,Olivia Rodrigo,GUTS (spilled),29,5,16,,,,
29,down,Taylor Swift,Speak Now (Taylor's Version),26,1,53,,,,
30,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],21,3,14,,,,
31,up,Taylor Swift,evermore (deluxe version),32,1,182,15,2021-01-10,1,2021-01-17
32,up,Megan Thee Stallion,MEGAN,64,32,2,,,,
33,up,SZA,SOS,42,1,83,,,,
34,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",35,34,27,,,,
35,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,87,,,,
36,down,Laufey,Bewitched: The Goddess Edition,30,25,5,,,,
37,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,12,7,,,,
38,up,Taylor Swift,Fearless (Taylor's Version),43,1,165,1,2021-04-11,1,2021-04-11
39,down,Sabrina Carpenter,emails i can’t send fwd:,31,13,35,,,,
40,down,Jazz for Babies,The Best of Jazz for Babies,37,37,8,,,,
41,-,NCT DREAM,DREAM( )SCAPE - EP,-,4,9,,,,
42,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,34,17,116,,,,
43,-,Don Toliver,HARDSTONE PSYCHO,-,43,1,,,,
44,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,73,11,124,,,,
45,-,Sally Fletcher,Soothing Lullabies from the Harp,-,45,6,,,,
46,up,Various Artists,Frozen (Original Motion Picture Soundtrack),60,15,146,70,2019-11-24,47,2019-12-01
48,up,華語群星,《玫瑰的故事》電視劇原聲帶,100,48,2,,,,
49,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',55,4,10,,,,
51,down,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",36,36,54,,,,
52,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,96,14,9,,,,
53,down,Frank Ocean,Blonde,51,38,53,30,2019-11-10,30,2019-11-10
54,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,49,11,5,,,,
56,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,17,84,,,,
57,down,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,27,27,2,,,,
58,-,Yiruma,The Best - Reminiscent 10th Anniversary,-,10,193,,,,
59,down,Epik High,PUMP,47,47,3,,,,
60,-,Cosmos & Sounds,Healing Music from Cosmos,-,60,1,,,,
61,up,Jay Chou,Fantasy,94,61,12,,,,
62,-,Various Artists,Fifty Shades Darker (Original Motion Picture Soundtrack),-,62,3,,,,
63,-,Tyla,TYLA,-,14,19,,,,
64,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,70,45,70,,,,
65,-,Listener Kids,Lullabies,-,65,3,,,,
66,up,NewJeans,NewJeans 2nd EP 'Get Up',67,1,51,,,,
67,up,Benny Andersson,Piano,76,67,4,,,,
68,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,68,4,,,,
69,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,53,15,,,,
70,up,Tate McRae,THINK LATER,90,1,31,,,,
71,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),38,38,2,,,,
72,down,Accusefive,帶你飛,56,9,14,,,,
73,down,Cigarettes After Sex,Cigarettes After Sex,59,30,91,,,,
74,down,IU,The Winning - EP,62,3,20,,,,
75,up,The Kiboomers,Baby Christian Sleep Music - Relaxing Worship Lullabies,86,12,87,,,,
76,down,Olivia Rodrigo,SOUR (Video Version),58,3,149,,,,
77,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),33,33,5,,,,
78,down,David Bauer,Quiet Moments of Instrumental Worship,61,18,102,,,,
79,down,Benson Boone,Fireworks & Rollerblades,72,12,13,,,,
81,down,ILLIT,SUPER REAL ME - EP,57,3,15,,,,
83,-,草東沒有派對,瓦合,-,21,4,,,,
84,up,Laufey,Everything I Know About Love (Deluxe Edition),95,73,9,,,,
85,-,TWICE,With YOU-th - EP,-,5,8,,,,
86,down,Jung Kook,GOLDEN,52,2,38,,,,
87,down,Don Toliver,Hardstone Psycho,40,13,4,,,,
88,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,54,7,9,,,,
90,-,Eric Nordhoff,Quietime Praise,-,90,1,,,,
91,down,Karan Aujla,Four Me (Apple Music Edition) - EP,66,66,2,,,,
92,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),93,3,69,,,,
93,down,Nursery Rhymes 123,"Sleep, Baby",82,59,8,,,,
94,down,LEE YOUNG JI,16 Fantasy - EP,44,44,3,,,,
95,-,LE SSERAFIM,EASY - EP,-,1,15,,,,
96,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,74,6,8,,,,
97,-,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",-,31,37,,,,
99,-,Lana Del Rey,Born to Die - The Paradise Edition,-,33,62,,,,
100,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,58,18,,,,
