Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,11,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
4,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,238,37,2019-11-10,16,2021-02-07
5,down,群星,Queen of Tears (Original Television Soundtrack) Special,3,3,4,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
7,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),10,7,196,51,2019-10-06,3,2020-07-12
8,up,Dua Lipa,Radical Optimism,8,3,7,,,,
9,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,7,7,3,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,5,10,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,31,,,,
12,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,4,4,,,,
13,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,6,6,2,,,,
14,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,3,8,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,52,,,,
16,down,IVE,IVE SWITCH - EP,13,6,4,,,,
17,down,Taylor Swift,Lover,16,1,238,7,2019-10-06,3,2019-10-20
18,up,Laufey,Bewitched,22,5,41,,,,
19,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",23,19,7,,,,
20,up,Zhou Shen,Shenself - EP,82,20,2,,,,
21,up,Taylor Swift,reputation,21,5,227,74,2020-02-02,64,2020-02-09
22,up,Relax α Wave,Bedroom Music for Deep Sleep,25,3,238,,,,
23,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),20,20,3,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),19,3,143,,,,
25,up,David Bauer,Quiet Moments of Instrumental Worship,33,18,97,,,,
26,up,Taylor Swift,folklore (deluxe version),27,1,197,9,2020-08-23,3,2021-03-21
27,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,28,16,144,,,,
28,up,Sabrina Carpenter,emails i can’t send fwd:,31,13,29,,,,
29,up,Taylor Swift,Speak Now (Taylor's Version),35,1,47,,,,
30,up,Sabrina Carpenter,Espresso EP,63,30,2,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,31,1,,,,
32,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,14,3,,,,
33,down,ILLIT,SUPER REAL ME - EP,24,3,9,,,,
34,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),38,34,3,,,,
35,down,IU,The Winning - EP,32,3,14,,,,
36,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,36,1,,,,
37,up,Tate McRae,THINK LATER,50,1,25,,,,
38,-,Jimin,FACE - EP,-,1,19,,,,
39,up,Taylor Swift,Fearless (Taylor's Version),42,1,159,1,2021-04-11,1,2021-04-11
40,down,SZA,SOS,34,1,77,,,,
41,up,Taylor Swift,evermore (deluxe version),47,1,176,15,2021-01-10,1,2021-01-17
42,-,CHIJ,Hold On To Our IJ Dream,-,42,1,,,,
43,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,81,,,,
44,down,Tracey Chattaway,Lullaby Moments,26,24,9,,,,
45,up,Dream House,Lullaby Piano Collection That Makes You Yawn,64,45,2,,,,
46,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",49,36,48,,,,
47,up,Jazz for Babies,The Best of Jazz for Babies,66,47,2,,,,
48,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,32,6,,,,
49,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",48,34,21,,,,
50,down,Beyoncé,COWBOY CARTER,46,2,9,,,,
51,-,RM,"Right Place, Wrong Person",-,51,1,,,,
52,-,NewJeans,How Sweet - EP,-,52,1,,,,
53,up,Frank Ocean,Blonde,70,38,47,30,2019-11-10,30,2019-11-10
54,down,Jung Kook,GOLDEN,52,2,32,,,,
55,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,37,17,110,,,,
56,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,17,78,,,,
57,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,57,1,,,,
58,-,Michael Jackson,Thriller,-,38,5,,,,
59,-,Cigarettes After Sex,Cigarettes After Sex,-,30,85,,,,
60,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,60,1,,,,
61,down,Tyla,TYLA,53,14,14,,,,
62,-,twenty one pilots,Clancy,-,62,3,,,,
63,down,Jane Winther,Mantra 2,62,59,4,,,,
64,down,Energy,Here I Am - EP,39,19,4,,,,
65,-,Vince Staples,Dark Times,-,65,1,,,,
66,up,Various Artists,Frozen (Original Motion Picture Soundtrack),72,15,140,70,2019-11-24,47,2019-12-01
67,down,ZAYN,ROOM UNDER THE STAIRS,54,54,2,,,,
68,down,Childish Gambino,Atavista,29,29,2,,,,
69,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),88,58,4,,,,
70,down,NewJeans,NewJeans 2nd EP 'Get Up',57,1,45,,,,
71,-,Arctic Monkeys,AM,-,15,48,85,2020-11-22,59,2021-01-10
72,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,95,2,2019-10-06,2,2019-10-06
73,-,Wallows,Model,-,73,1,,,,
74,-,Various Artists,Fifty Shades Darker (Original Motion Picture Soundtrack),-,74,1,,,,
75,up,Benny Andersson,Piano,90,75,2,,,,
76,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,86,11,118,,,,
77,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,59,6,8,,,,
78,down,RIIZE,RIIZING - EP,58,13,4,,,,
79,down,DOYOUNG,YOUTH - The 1st Album,61,12,5,,,,
80,-,Fleetwood Mac,Rumours,-,80,1,,,,
81,-,SOOJIN,RIZZ - EP,-,81,1,,,,
82,-,Amy Winehouse,Back to Black,-,80,2,,,,
83,-,The Beatles,Abbey Road (2019 Mix),-,68,4,35,2019-10-06,35,2019-10-06
84,-,Bruno Mars,24K Magic,-,14,17,92,2020-02-23,92,2020-02-23
85,down,tripleS,<ASSEMBLE24>,51,51,3,,,,
86,-,Adele,21,-,31,22,29,2019-10-06,11,2019-10-20
87,down,Various Artists,New Orleans Jazz,56,56,2,,,,
88,down,YUQI,YUQ1,76,27,5,,,,
89,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,89,1,,,,
90,-,The Beatles,Revolver (2022 Mix),-,90,1,,,,
91,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,91,1,,,,
92,down,ZEROBASEONE,You had me at HELLO,30,30,2,,,,
93,-,Young B,SLOWMO,-,93,1,,,,
94,-,Beyoncé,Lemonade,-,94,1,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,11,124,78,2019-10-06,36,2020-01-05
96,-,Billie Eilish,Happier Than Ever,-,1,93,5,2021-05-02,3,2021-05-09
97,-,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),-,38,11,,,,
98,-,Bachata Instrumental,Bachata (Instrumental),-,98,1,,,,
99,down,Charli XCX,BRAT,36,36,6,,,,
100,down,Relaxing Piano,鋼琴純音樂~宮崎駿精選全集,92,33,41,,,,
