Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,241,37,2019-11-10,16,2021-02-07
4,down,aespa,Armageddon - The 1st Album,3,3,3,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,14,,,,
6,down,群星,Queen of Tears (Original Television Soundtrack) Special,5,3,7,,,,
7,up,Charli XCX,BRAT,22,7,9,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
9,up,Dua Lipa,Radical Optimism,9,3,10,,,,
10,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),8,7,199,51,2019-10-06,3,2020-07-12
11,up,Various Artists,선재 업고 튀어 (Original Soundtrack),14,11,3,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,34,,,,
13,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,13,1,,,,
14,up,Taylor Swift,Lover,16,1,241,7,2019-10-06,3,2019-10-20
15,up,Jimin,FACE - EP,21,1,22,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,55,,,,
17,up,Taylor Swift,reputation,19,5,230,74,2020-02-02,64,2020-02-09
18,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,3,11,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,19,9,,,,
20,down,Olivia Rodrigo,GUTS (spilled),17,5,13,,,,
21,up,Relax α Wave,Bedroom Music for Deep Sleep,27,3,241,,,,
22,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,33,16,147,,,,
23,up,Taylor Swift,folklore (deluxe version),25,1,200,9,2020-08-23,3,2021-03-21
24,down,NewJeans,How Sweet - EP,13,7,4,,,,
25,down,Bring Me The Horizon,POST HUMAN: NeX GEn,20,12,4,,,,
26,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,35,7,6,,,,
27,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,11,11,2,,,,
28,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',26,4,7,,,,
29,up,Taylor Swift,Speak Now (Taylor's Version),36,1,50,,,,
30,down,Tracey Chattaway,Lullaby Moments,23,23,12,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,31,13,32,,,,
32,up,Taylor Swift,evermore (deluxe version),34,1,179,15,2021-01-10,1,2021-01-17
33,up,Jung Kook,GOLDEN,61,2,35,,,,
34,up,Zhou Shen,Shenself - EP,39,20,5,,,,
35,down,RM,"Right Place, Wrong Person",18,10,4,,,,
36,up,Peggy Gou,I Hear You,70,36,2,,,,
37,up,Meghan Trainor,Timeless,80,37,2,,,,
38,up,Taylor Swift,Fearless (Taylor's Version),48,1,162,1,2021-04-11,1,2021-04-11
39,up,IU,The Winning - EP,52,3,17,,,,
40,up,SZA,SOS,43,1,80,,,,
41,up,Dream House,Lullaby Piano Collection That Makes You Yawn,50,41,5,,,,
42,up,Jazz for Babies,The Best of Jazz for Babies,57,42,5,,,,
43,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,84,,,,
44,-,NAYEON,NA,-,44,1,,,,
45,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,54,17,113,,,,
46,up,Cigarettes After Sex,Cigarettes After Sex,46,30,88,,,,
47,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),79,47,2,,,,
48,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",56,36,51,,,,
49,down,Laufey,Bewitched,32,5,44,,,,
50,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,12,12,3,,,,
51,up,Tate McRae,THINK LATER,51,1,28,,,,
52,down,Olivia Rodrigo,SOUR (Video Version),47,3,146,,,,
53,down,twenty one pilots,Clancy,30,15,6,,,,
54,up,Yiruma,The Best - Reminiscent 10th Anniversary,62,10,191,,,,
55,up,KAYTRANADA,TIMELESS,77,55,2,,,,
56,-,Hacken Lee,弦續 李克勤•港樂演唱會 2023 (Live),-,56,1,,,,
57,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,49,11,121,,,,
58,up,Laufey,Bewitched: The Goddess Edition,86,58,2,,,,
59,up,Various Artists,Frozen (Original Motion Picture Soundtrack),71,15,143,70,2019-11-24,47,2019-12-01
60,-,Don Toliver,Hardstone Psycho,-,60,1,,,,
61,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",24,17,10,,,,
62,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,41,6,5,,,,
63,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,17,81,,,,
64,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",55,34,24,,,,
65,-,Normani,Dopamine,-,65,1,,,,
66,up,DPR IAN,SAINT - EP,78,66,2,,,,
67,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),40,34,6,,,,
68,down,IVE,IVE SWITCH - EP,45,6,7,,,,
69,down,NewJeans,NewJeans 2nd EP 'Get Up',68,1,48,,,,
70,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",63,31,35,,,,
71,down,ILLIT,SUPER REAL ME - EP,58,3,12,,,,
72,down,AKMU,LOVE EPISODE - EP,42,42,2,,,,
73,up,Bon Jovi,Forever,81,73,2,,,,
74,down,Kep1er,Kep1going On,38,38,2,,,,
75,down,Frank Ocean,Blonde,66,38,50,30,2019-11-10,30,2019-11-10
76,-,Tove Lo & SG Lewis,HEAT - EP,-,76,1,,,,
77,-,Cafe Music BGM Channel,Paris Terrace,-,77,1,,,,
78,-,JUNNY,dopamine - EP,-,78,1,,,,
79,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,79,1,,,,
80,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,80,1,,,,
81,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,87,14,6,,,,
82,-,Jay Chou,Fantasy,-,71,10,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,54,,,,
84,-,LAY,STEP,-,84,1,,,,
85,-,Wonderful Lullabies,Super Relaxing Baby Lullabies Vol. 1,-,61,2,,,,
86,down,Cigarettes After Sex,X's,75,75,2,,,,
87,-,Travis Scott,UTOPIA,-,2,44,,,,
88,up,Future & Metro Boomin,WE DON'T TRUST YOU,96,2,11,,,,
89,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,27,123,,,,
90,down,ARTMS,<Dall>,37,37,3,,,,
91,down,The Marías,Submarine,60,60,3,,,,
92,-,Lana Del Rey,Norman F*****g Rockwell!,-,37,56,34,2019-10-06,15,2019-11-10
93,down,Nursery Rhymes 123,"Sleep, Baby",90,74,5,,,,
94,-,StreamBeats by Harris Heller,Midnight,-,94,1,,,,
95,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,81,3,,,,
96,down,AURORA,What Happened To The Heart?,92,92,2,,,,
97,-,Dua Lipa,Future Nostalgia,-,1,125,18,2020-02-02,1,2020-04-05
98,down,Tyla,TYLA,73,14,17,,,,
99,-,Cafe Jazz Quartet,Bossa Nova Classics BGM,-,99,1,,,,
100,-,Nursery Rhymes 123,Top 50 Nursery Rhymes,-,56,22,,,,
