Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,239,37,2019-11-10,16,2021-02-07
4,-,aespa,Armageddon - The 1st Album,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
6,down,群星,Queen of Tears (Original Television Soundtrack) Special,5,3,5,,,,
7,up,NewJeans,How Sweet - EP,52,7,2,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
9,down,Dua Lipa,Radical Optimism,8,3,8,,,,
10,up,RM,"Right Place, Wrong Person",51,10,2,,,,
11,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),7,7,197,51,2019-10-06,3,2020-07-12
12,up,Bring Me The Horizon,POST HUMAN: NeX GEn,60,12,2,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,32,,,,
14,down,Olivia Rodrigo,GUTS (spilled),10,5,11,,,,
15,up,twenty one pilots,Clancy,62,15,4,,,,
16,up,Taylor Swift,Lover,17,1,239,7,2019-10-06,3,2019-10-20
17,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",19,17,8,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,53,,,,
19,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,4,5,,,,
20,down,Laufey,Bewitched,18,5,42,,,,
21,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,9,7,4,,,,
22,down,Taylor Swift,reputation,21,5,228,74,2020-02-02,64,2020-02-09
23,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,3,9,,,,
24,up,Taylor Swift,folklore (deluxe version),26,1,198,9,2020-08-23,3,2021-03-21
25,down,Relax α Wave,Bedroom Music for Deep Sleep,22,3,239,,,,
26,up,Jimin,FACE - EP,38,1,20,,,,
27,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,13,6,3,,,,
28,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,27,16,145,,,,
29,up,Taylor Swift,Speak Now (Taylor's Version),29,1,48,,,,
30,down,IVE,IVE SWITCH - EP,16,6,5,,,,
31,up,ILLIT,SUPER REAL ME - EP,33,3,10,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),24,3,144,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,59,30,86,,,,
34,up,Lauryn Hill,The Miseducation of Lauryn Hill,36,34,2,,,,
35,up,Taylor Swift,Fearless (Taylor's Version),39,1,160,1,2021-04-11,1,2021-04-11
36,down,David Bauer,Quiet Moments of Instrumental Worship,25,18,98,,,,
37,up,SZA,SOS,40,1,78,,,,
38,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,32,7,,,,
39,up,Frank Ocean,Blonde,53,38,48,30,2019-11-10,30,2019-11-10
40,down,Sabrina Carpenter,emails i can’t send fwd:,28,13,30,,,,
41,up,Taylor Swift,evermore (deluxe version),41,1,177,15,2021-01-10,1,2021-01-17
42,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,82,,,,
43,up,Michael Jackson,Thriller,58,38,6,,,,
44,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),34,34,4,,,,
45,down,Tate McRae,THINK LATER,37,1,26,,,,
46,down,IU,The Winning - EP,35,3,15,,,,
47,up,NewJeans,NewJeans 2nd EP 'Get Up',70,1,46,,,,
48,-,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",-,31,33,,,,
49,down,Dream House,Lullaby Piano Collection That Makes You Yawn,45,45,3,,,,
50,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],56,17,79,,,,
51,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",49,34,22,,,,
52,down,Beyoncé,COWBOY CARTER,50,2,10,,,,
53,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,55,17,111,,,,
54,up,Tyla,TYLA,61,14,15,,,,
55,down,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",46,36,49,,,,
56,down,Jazz for Babies,The Best of Jazz for Babies,47,47,3,,,,
57,down,Tracey Chattaway,Lullaby Moments,44,24,10,,,,
58,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,58,1,,,,
59,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,32,14,4,,,,
60,down,Zhou Shen,Shenself - EP,20,20,3,,,,
61,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),57,57,2,,,,
62,down,Jung Kook,GOLDEN,54,2,33,,,,
63,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,63,1,,,,
64,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),23,20,4,,,,
65,up,Various Artists,Frozen (Original Motion Picture Soundtrack),66,15,141,70,2019-11-24,47,2019-12-01
66,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,76,11,119,,,,
67,down,Vince Staples,Dark Times,65,65,2,,,,
68,-,ARTMS,<Dall>,-,68,1,,,,
69,-,Yves,LOOP - EP,-,69,1,,,,
70,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),31,31,2,,,,
71,down,Energy,Here I Am - EP,64,19,5,,,,
72,-,CHEN,DOOR - The 4th Mini Album - EP,-,72,1,,,,
73,up,The Beatles,Abbey Road (2019 Mix),83,68,5,35,2019-10-06,35,2019-10-06
74,-,The Marías,Submarine,-,74,1,,,,
75,up,Relax α Wave,Therapy Night - For Fatigue Recovery,91,75,2,,,,
76,-,LE SSERAFIM,EASY - EP,-,1,14,,,,
77,-,Dua Lipa,Future Nostalgia,-,1,124,18,2020-02-02,1,2020-04-05
78,-,Mark Ambor,Hello World,-,78,1,,,,
79,down,RIIZE,RIIZING - EP,78,13,5,,,,
80,down,Sabrina Carpenter,Espresso EP,30,30,3,,,,
81,-,Benson Boone,Fireworks & Rollerblades,-,12,9,,,,
82,up,Bruno Mars,24K Magic,84,14,18,92,2020-02-23,92,2020-02-23
83,-,Jay Chou,Fantasy,-,71,9,,,,
84,-,Mariah Carey,Portrait,-,84,1,,,,
85,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,27,122,,,,
86,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,86,1,,,,
87,down,DOYOUNG,YOUTH - The 1st Album,79,12,6,,,,
88,-,Beyoncé,RENAISSANCE,-,2,92,,,,
89,-,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),-,89,2,,,,
90,up,Charli XCX,BRAT,99,36,7,,,,
91,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,58,17,,,,
92,-,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),-,92,1,,,,
93,-,Lily Chen,陈洁丽精华集,-,93,1,,,,
94,-,藤井 風,Best of Fujii Kaze 2020-2024,-,94,1,,,,
95,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,67,,,,
96,-,Jonathan Goldman,Frequencies: Sounds of Healing,-,96,1,,,,
97,-,Lana Del Rey,Born to Die - The Paradise Edition,-,33,60,,,,
98,-,Lady Gaga,The Fame Monster,-,98,1,,,,
99,-,Nursery Rhymes 123,Top 50 Nursery Rhymes,-,56,21,,,,
100,-,Gunna,One of Wun,-,43,3,,,,
