Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
2,up,Adele,21,2,1,232,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos & Marinela,Live,3,2,236,,,,
4,up,Adele,25,4,4,232,26,2019-10-06,20,2020-01-05
5,up,Arctic Monkeys,AM,5,4,227,85,2020-11-22,59,2021-01-10
6,up,Antonis Remos,Alithies Ke Psemata,6,6,232,,,,
7,up,Various Artists,Christmas Hits,7,3,228,93,2019-11-17,27,2019-12-08
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,9,7,230,,,,
9,up,Pashalis Terzis,Pashalis Terzis Live!,10,6,231,,,,
10,up,Natasa Theodoridou,Dipla Se Sena,11,8,223,,,,
11,up,Various Artists,80s 100 Hits,12,9,237,,,,
12,up,Antonis Remos,Mia Nyxta Mono (Live),13,12,221,,,,
13,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),14,10,236,,,,
14,up,Coldplay,Ghost Stories,15,11,234,32,2019-10-06,32,2019-10-06
15,up,Beyoncé,BEYONCÉ,16,13,233,86,2019-10-06,75,2019-10-20
16,up,One Direction,Made In The A.M. (Deluxe Edition),17,13,231,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration (Deluxe Version),18,14,221,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),19,16,213,97,2019-10-06,49,2020-07-26
19,up,Ariana Grande,Sweetener,20,16,174,,,,
20,up,Various Artists,Drive (Original Motion Picture Soundtrack),22,17,184,,,,
21,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),21,18,96,,,,
22,up,One Direction,FOUR (The Ultimate Edition),24,18,119,47,2020-07-26,47,2020-07-26
23,up,Varios Artistas,Running Hits,25,18,100,,,,
24,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,27,21,89,72,2019-10-06,26,2019-11-03
25,up,Gadjo Dilo,Manouche De Grec,38,21,80,,,,
26,up,Pink Martini,Splendor In the Grass,28,23,77,,,,
27,up,Pashalis Terzis,Glenti Me Ton Pashali,33,25,74,,,,
28,up,Vassilikos,Vintage,39,23,73,,,,
29,up,Various Artists,Christmas Album,40,21,57,56,2019-12-08,37,2019-12-29
30,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,44,2,202,,,,
31,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,23,23,2,,,,
32,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",45,11,191,,,,
33,-,David Hicken,Organ Works,-,33,1,,,,
34,-,Nicola Piovani,Canti di scena,-,34,1,,,,
35,-,Maria Louiza Vasilopoulou,Mavra Feggaria,-,35,1,,,,
36,-,Electric Light Orchestra,A New World Record,-,36,1,,,,
37,-,Various Artists,Ta Anthotragouda,-,37,1,,,,
38,-,"Dimitris Voutsas, Mimis Nikolopoulos & Fotini Lambridi",Vlemma sto vytho,-,38,1,,,,
39,-,KT Tunstall,Eye to the Telescope,-,39,1,,,,
40,-,Latin Playboys,Latin Playboys,-,40,1,,,,
41,down,Marina Satti,P.O.P. (EP),8,2,3,,,,
42,down,RM,"Right Place, Wrong Person",32,32,2,,,,
43,up,George Michael,Ladies & Gentlemen,43,16,149,,,,
44,-,Pink Floyd,The Endless River (Deluxe Edition),-,43,3,,,,
45,-,Ed Sheeran,÷ (Deluxe),-,45,1,78,2019-10-06,36,2020-01-05
46,-,Julio Iglesias,My Life: The Greatest Hits,-,46,2,,,,
47,-,Iron Maiden,The Book of Souls,-,47,1,,,,
