Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,233,,,,
2,up,Adele,21,31,1,234,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,7,1,231,,,,
4,down,Antonis Remos & Marinela,Live,2,2,238,,,,
5,up,Daft Punk,Random Access Memories,11,3,227,41,2019-10-06,13,2021-02-28
6,down,Adele,25,3,3,234,26,2019-10-06,20,2020-01-05
7,down,Arctic Monkeys,AM,4,4,229,85,2020-11-22,59,2021-01-10
8,down,Antonis Remos,Alithies Ke Psemata,5,5,234,,,,
9,down,Various Artists,Christmas Hits,6,3,230,93,2019-11-17,27,2019-12-08
10,up,Coldplay,Ghost Stories,14,10,236,32,2019-10-06,32,2019-10-06
11,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,8,7,232,,,,
12,down,Pashalis Terzis,Pashalis Terzis Live!,9,6,233,,,,
13,down,Natasa Theodoridou,Dipla Se Sena,10,8,225,,,,
14,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),13,10,238,,,,
15,down,Various Artists,80s 100 Hits,12,9,239,,,,
16,down,Beyoncé,BEYONCÉ,15,13,235,86,2019-10-06,75,2019-10-20
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,13,233,37,2020-07-26,37,2020-07-26
18,down,Madonna,Celebration (Deluxe Version),17,14,223,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),18,16,215,97,2019-10-06,49,2020-07-26
20,down,Ariana Grande,Sweetener,19,16,176,,,,
21,down,Various Artists,Drive (Original Motion Picture Soundtrack),20,17,186,,,,
22,down,One Direction,FOUR (The Ultimate Edition),21,18,121,47,2020-07-26,47,2020-07-26
23,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),22,18,98,,,,
24,down,Varios Artistas,Running Hits,23,18,102,,,,
25,up,Dimitris Mitropanos,Kalokeria Ke Himones,41,21,84,,,,
26,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,24,21,91,72,2019-10-06,26,2019-11-03
27,down,Gadjo Dilo,Manouche De Grec,25,21,82,,,,
28,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",42,11,193,,,,
29,down,Pink Martini,Splendor In the Grass,26,23,79,,,,
30,down,George Michael,Ladies & Gentlemen,27,16,151,,,,
31,down,Pashalis Terzis,Glenti Me Ton Pashali,28,25,76,,,,
32,up,Evanthia Reboutsika,A TOUCH of SPICE,32,27,19,,,,
33,down,Vassilikos,Vintage,29,23,75,,,,
34,up,Coldplay,A Head Full of Dreams,54,34,6,79,2019-10-06,72,2019-10-13
35,down,Various Artists,Christmas Album,30,21,59,56,2019-12-08,37,2019-12-29
36,-,Mario Frangoulis,35 (Live),-,36,1,,,,
37,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,37,1,,,,
38,-,сказки для детей,Аладдин / Ганс и Грета / Cапожник и гномы / Джек и бобовый стебель,-,38,1,,,,
39,-,Various Artists,Pacific Drive Radio Soundtrack,-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,38,15,,,,
41,-,David Bowie,Rock 'n' Roll Star!,-,41,1,,,,
42,-,LUCKI,GEMINI!,-,42,1,,,,
43,-,"Floyd Cramer, Peter Nero & Frankie Carle",Three Great Pianos,-,43,1,,,,
44,-,Coldplay,Live in Buenos Aires,-,44,1,,,,
45,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,33,2,204,,,,
46,-,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,-,37,14,,,,
47,-,Various Artists,OST / Rebetiko,-,39,10,,,,
