Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,19,1,2,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,13,,,,
3,down,Zach Bryan,Zach Bryan,2,1,44,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,73,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,13,,,,
6,up,Luke Combs,Gettin' Old,6,2,70,,,,
7,up,Luke Bryan,Mind Of A Country Boy,60,7,2,,,,
8,down,Zach Bryan,Boys Of Faith - EP,7,1,40,,,,
9,down,Koe Wetzel,9 Lives,4,4,6,,,,
10,down,Morgan Wallen,Dangerous: The Double Album,8,1,181,39,2020-11-22,1,2021-01-31
11,down,Zach Bryan,American Heartbreak,9,1,114,,,,
12,up,Jelly Roll,Whitsitt Chapel,12,3,63,,,,
13,down,Tyler Childers,Purgatory,11,2,242,,,,
14,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,2,242,90,2019-10-06,35,2019-10-20
15,down,Various Artists,Twisters: The Album,10,9,4,,,,
16,down,Taylor Swift,Fearless (Taylor's Version),15,1,170,1,2021-04-11,1,2021-04-11
17,down,Taylor Swift,Speak Now (Taylor's Version),16,1,51,,,,
18,down,Chris Stapleton,Higher,17,1,37,,,,
19,down,Morgan Wallen,If I Know Me,18,1,242,83,2020-01-05,32,2020-08-23
20,up,Riley Green,Way Out Here,20,4,13,,,,
21,up,Treaty Oak Revival,Have a Nice Day,21,6,31,,,,
22,up,Zach Bryan,Summertime Blues - EP,22,2,102,,,,
23,up,Chris Stapleton,Traveller,23,4,242,100,2019-10-13,77,2020-02-23
24,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),24,1,201,78,2020-09-27,9,2020-11-01
25,up,Zach Top,Cold Beer & Country Music,26,23,12,,,,
26,down,Megan Moroney,Am I Okay?,14,14,8,,,,
27,down,Kacey Musgraves,Deeper Well,25,1,15,,,,
28,-,Ella Langley,hungover,-,28,1,,,,
29,down,Luke Combs,Growin' Up,27,1,107,,,,
30,down,Jon Pardi,California Sunrise,28,12,242,,,,
31,down,Lainey Wilson,Bell Bottom Country,29,6,92,,,,
32,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,1,78,,,,
33,up,Nate Smith,Through the Smoke,45,4,12,,,,
34,down,Megan Moroney,Lucky,30,4,68,,,,
35,down,Taylor Swift,Taylor Swift (Bonus Track Version),33,14,242,,,,
36,down,HARDY,the mockingbird & THE CROW,31,1,89,,,,
37,down,Chris Stapleton,Starting Over,35,1,192,75,2020-11-01,14,2020-11-22
38,up,Bailey Zimmerman,Religiously. The Album.,38,2,67,,,,
39,up,Jim Cuddy,All the World Fades Away (With Commentary),79,39,2,,,,
40,down,Treaty Oak Revival,No Vacancy,37,32,35,,,,
41,down,The Red Clay Strays,Moment of Truth,36,20,41,,,,
42,down,HARDY,A ROCK,41,1,200,51,2020-09-06,28,2020-09-13
43,down,Ole 60,Three Twenty Four - EP,40,14,18,,,,
44,up,テイラー・スウィフト,Red,46,1,147,,,,
45,down,Kacey Musgraves,Golden Hour,43,8,242,,,,
46,down,Kameron Marlowe,Keepin' the Lights On,32,12,7,,,,
47,down,Redferrin,Old No. 7,44,38,15,,,,
48,up,ERNEST,"NASHVILLE, TENNESSEE",49,10,15,,,,
49,down,Sam Hunt,Montevallo,48,18,242,,,,
50,up,Brooks & Dunn,The Greatest Hits Collection,83,36,220,,,,
51,down,Cody Johnson,Leather,47,3,40,,,,
52,down,Gavin Adcock,Actin’ Up Again,42,42,3,,,,
53,down,Luke Bryan,Crash My Party (Deluxe),52,27,74,,,,
54,up,Shania Twain,Come On Over (Special Edition),62,16,81,,,,
55,up,Florida Georgia Line,Anything Goes (Deluxe Version),56,31,134,,,,
56,down,Taylor Swift,Fearless,51,6,211,,,,
57,up,Chris Stapleton,"From A Room, Volume 2",57,16,242,,,,
58,down,Luke Bryan,Tailgates & Tanlines,53,12,190,,,,
59,down,Colter Wall,Imaginary Appalachia,54,34,42,,,,
60,down,Charley Crockett,$10 Cowboy,55,12,12,,,,
61,up,Jason Aldean,My Kinda Party,70,30,242,,,,
62,up,Zac Brown Band,The Foundation,69,31,69,,,,
63,down,Owen Riegling,Bruce County - EP,50,13,5,,,,
64,down,Dylan Scott,Livin' My Best Life (Still),58,7,18,,,,
65,up,Warren Zeiders,Pretty Little Poison (Deluxe),71,16,19,,,,
66,down,Carly Pearce,hummingbird,39,39,3,,,,
67,up,Jason Aldean,Rearview Town,67,18,242,,,,
68,down,Chris Stapleton,"From A Room, Volume 1",64,17,242,,,,
69,up,Taylor Swift,Speak Now (Deluxe Edition),72,3,224,,,,
70,down,Colter Wall,Little Songs,65,4,52,,,,
71,down,Josh Ross,Complicated,66,3,19,,,,
72,down,Matt Lang,All Night Longer,59,15,7,,,,
73,up,Sam Hunt,SOUTHSIDE,98,1,224,61,2020-04-05,20,2020-04-12
74,down,Koe Wetzel,Noise Complaint,63,61,35,,,,
75,up,Riley Green,Different 'Round Here,94,12,239,99,2019-10-06,99,2019-10-06
76,up,Jason Aldean,Wide Open,86,31,182,,,,
77,down,Dylan Gossett,No Better Time - EP,61,12,38,,,,
78,down,Jon Pardi,Mr. Saturday Night,74,4,100,,,,
79,up,Eric Church,Mr. Misunderstood,90,34,228,,,,
80,down,Jordan Davis,Home State,75,14,242,,,,
81,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,81,1,,,,
82,down,Koe Wetzel,Sellout,78,18,133,65,2020-11-29,65,2020-11-29
83,-,Austin Williams,Quitter - EP,-,83,1,,,,
84,down,Tyler Hubbard,Strong,68,17,17,,,,
85,down,Dan + Shay,Dan + Shay,84,3,240,92,2019-11-17,45,2020-02-02
86,down,Orville Peck,Stampede,80,80,2,,,,
87,-,Brooks & Dunn,Reboot,-,27,138,,,,
88,-,Blue Rodeo,"Greatest Hits, Vol. 1",-,37,96,,,,
89,up,Charles Wesley Godwin,Family Ties,95,15,47,,,,
90,down,Colter Wall,Colter Wall,77,43,41,,,,
91,-,Tyler Childers,Country Squire,-,23,226,88,2019-10-20,88,2019-10-20
92,down,Nate Smith,NATE SMITH (DELUXE),91,3,61,,,,
93,-,Priscilla Block,PB2 - EP,-,93,1,,,,
94,-,Cody Johnson,Ain't Nothin' to It,-,25,228,,,,
95,down,Russell Dickerson,Ride the Wave Summer Collection - EP,88,88,2,,,,
96,down,Stephen Wilson Jr.,søn of dad,85,35,30,,,,
97,-,Alan Jackson,Good Time,-,77,44,,,,
98,-,Ella Langley,Excuse The Mess,-,84,3,,,,
99,down,Jon Pardi,Heartache Medication (Deluxe Version),87,19,171,,,,
100,-,Jason Aldean,"Old Boots, New Dirt",-,46,28,,,,
