Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,14,,,,
3,up,Zach Bryan,Zach Bryan,3,1,45,,,,
4,up,Morgan Wallen,One Thing At A Time,4,1,74,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,14,,,,
6,up,Zach Bryan,Boys Of Faith - EP,8,1,41,,,,
7,down,Luke Combs,Gettin' Old,6,2,71,,,,
8,up,Zach Bryan,American Heartbreak,11,1,115,,,,
9,up,Morgan Wallen,Dangerous: The Double Album,10,1,182,39,2020-11-22,1,2021-01-31
10,up,Various Artists,Twisters: The Album,15,9,5,,,,
11,up,Tyler Childers,Purgatory,13,2,243,,,,
12,up,Jelly Roll,Whitsitt Chapel,12,3,64,,,,
13,up,Ella Langley,hungover,28,13,2,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,2,243,90,2019-10-06,35,2019-10-20
15,down,Koe Wetzel,9 Lives,9,4,7,,,,
16,up,Taylor Swift,Speak Now (Taylor's Version),17,1,52,,,,
17,down,Taylor Swift,Fearless (Taylor's Version),16,1,171,1,2021-04-11,1,2021-04-11
18,up,Morgan Wallen,If I Know Me,19,1,243,83,2020-01-05,32,2020-08-23
19,up,Riley Green,Way Out Here,20,4,14,,,,
20,down,Chris Stapleton,Higher,18,1,38,,,,
21,up,Zach Bryan,Summertime Blues - EP,22,2,103,,,,
22,down,Treaty Oak Revival,Have a Nice Day,21,6,32,,,,
23,up,Chris Stapleton,Traveller,23,4,243,100,2019-10-13,77,2020-02-23
24,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),24,1,202,78,2020-09-27,9,2020-11-01
25,up,Jon Pardi,California Sunrise,30,12,243,,,,
26,down,Zach Top,Cold Beer & Country Music,25,23,13,,,,
27,down,Megan Moroney,Am I Okay?,26,14,9,,,,
28,up,Luke Combs,Growin' Up,29,1,108,,,,
29,down,Kacey Musgraves,Deeper Well,27,1,16,,,,
30,up,Nate Smith,Through the Smoke,33,4,13,,,,
31,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),32,1,79,,,,
32,down,Lainey Wilson,Bell Bottom Country,31,6,93,,,,
33,up,Chris Stapleton,Starting Over,37,1,193,75,2020-11-01,14,2020-11-22
34,up,Megan Moroney,Lucky,34,4,69,,,,
35,down,Luke Bryan,Mind Of A Country Boy,7,7,3,,,,
36,up,Bailey Zimmerman,Religiously. The Album.,38,2,68,,,,
37,down,Taylor Swift,Taylor Swift (Bonus Track Version),35,14,243,,,,
38,up,The Red Clay Strays,Moment of Truth,41,20,42,,,,
39,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,81,39,2,,,,
40,down,HARDY,the mockingbird & THE CROW,36,1,90,,,,
41,down,Treaty Oak Revival,No Vacancy,40,32,36,,,,
42,up,Austin Williams,Quitter - EP,83,42,2,,,,
43,up,Ole 60,Three Twenty Four - EP,43,14,19,,,,
44,up,Redferrin,Old No. 7,47,38,16,,,,
45,down,テイラー・スウィフト,Red,44,1,148,,,,
46,up,Sam Hunt,Montevallo,49,18,243,,,,
47,down,Kacey Musgraves,Golden Hour,45,8,243,,,,
48,down,HARDY,A ROCK,42,1,201,51,2020-09-06,28,2020-09-13
50,up,Gavin Adcock,Actin’ Up Again,52,42,4,,,,
51,up,Taylor Swift,Fearless,56,6,212,,,,
52,down,Cody Johnson,Leather,51,3,41,,,,
53,up,Luke Bryan,Crash My Party (Deluxe),53,27,75,,,,
54,down,ERNEST,"NASHVILLE, TENNESSEE",48,10,16,,,,
55,up,Colter Wall,Imaginary Appalachia,59,34,43,,,,
56,up,Chris Stapleton,"From A Room, Volume 2",57,16,243,,,,
57,up,Luke Bryan,Tailgates & Tanlines,58,12,191,,,,
58,down,Kameron Marlowe,Keepin' the Lights On,46,12,8,,,,
59,up,Jason Aldean,My Kinda Party,61,30,243,,,,
60,down,Shania Twain,Come On Over (Special Edition),54,16,82,,,,
61,down,Florida Georgia Line,Anything Goes (Deluxe Version),55,31,135,,,,
63,up,Warren Zeiders,Pretty Little Poison (Deluxe),65,16,20,,,,
64,up,Josh Ross,Complicated,71,3,20,,,,
65,up,Taylor Swift,Speak Now (Deluxe Edition),69,3,225,,,,
66,down,Charley Crockett,$10 Cowboy,60,12,13,,,,
67,up,Riley Green,Different 'Round Here,75,12,240,99,2019-10-06,99,2019-10-06
68,down,Zac Brown Band,The Foundation,62,31,70,,,,
69,up,Dylan Gossett,No Better Time - EP,77,12,39,,,,
70,down,Brooks & Dunn,The Greatest Hits Collection,50,36,221,,,,
71,-,Tyler Childers,Rustin' In The Rain,-,4,41,,,,
72,down,Jason Aldean,Rearview Town,67,18,243,,,,
73,down,Colter Wall,Little Songs,70,4,53,,,,
74,up,Koe Wetzel,Sellout,82,18,134,65,2020-11-29,65,2020-11-29
75,down,Chris Stapleton,"From A Room, Volume 1",68,17,243,,,,
76,down,Dylan Scott,Livin' My Best Life (Still),64,7,19,,,,
77,up,Charles Wesley Godwin,Family Ties,89,15,48,,,,
78,-,Riley Green,Ain't My Last Rodeo,-,5,42,,,,
