Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zach Bryan,Zach Bryan,2,1,39,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,8,,,,
3,up,Morgan Wallen,One Thing At A Time,4,1,68,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,8,,,,
5,up,Luke Combs,Gettin' Old,5,2,65,,,,
6,up,Zach Bryan,Boys Of Faith - EP,6,1,35,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,7,1,176,39,2020-11-22,1,2021-01-31
8,up,Zach Bryan,American Heartbreak,8,1,109,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),10,2,237,90,2019-10-06,35,2019-10-20
10,down,Kacey Musgraves,Deeper Well,9,1,10,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),14,1,165,1,2021-04-11,1,2021-04-11
12,down,Riley Green,Way Out Here,11,4,8,,,,
13,down,Chris Stapleton,Higher,12,1,32,,,,
14,up,Jelly Roll,Whitsitt Chapel,15,3,58,,,,
15,up,Matt Lang,All Night Longer,69,15,2,,,,
16,up,Tyler Childers,Purgatory,16,2,237,,,,
17,down,Morgan Wallen,If I Know Me,13,1,237,83,2020-01-05,32,2020-08-23
18,down,Zach Bryan,Summertime Blues - EP,17,2,97,,,,
19,up,Taylor Swift,Speak Now (Taylor's Version),20,1,46,,,,
20,down,Treaty Oak Revival,Have a Nice Day,19,6,26,,,,
21,up,Chris Stapleton,Traveller,21,4,237,100,2019-10-13,77,2020-02-23
22,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,1,196,78,2020-09-27,9,2020-11-01
23,down,Lainey Wilson,Bell Bottom Country,22,6,87,,,,
24,up,Luke Combs,Growin' Up,24,1,102,,,,
25,up,Jon Pardi,California Sunrise,28,12,237,,,,
26,up,Megan Moroney,Lucky,30,4,63,,,,
27,up,Bailey Zimmerman,Religiously. The Album.,27,2,62,,,,
28,down,Nate Smith,Through the Smoke,25,4,7,,,,
29,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,1,73,,,,
30,down,Megan Moroney,Am I Okay?,18,18,3,,,,
31,up,Chris Stapleton,Starting Over,35,1,187,75,2020-11-01,14,2020-11-22
32,down,Charley Crockett,$10 Cowboy,26,12,7,,,,
33,down,HARDY,the mockingbird & THE CROW,29,1,84,,,,
34,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,84,34,2,,,,
35,up,Kacey Musgraves,Golden Hour,49,8,237,,,,
36,up,Taylor Swift,Taylor Swift (Bonus Track Version),39,14,237,,,,
37,down,The Red Clay Strays,Moment of Truth,36,20,36,,,,
38,down,Ole 60,Three Twenty Four - EP,34,14,13,,,,
39,down,Cody Johnson,Leather,31,3,35,,,,
40,down,ERNEST,"NASHVILLE, TENNESSEE",32,10,10,,,,
41,down,Treaty Oak Revival,No Vacancy,40,32,30,,,,
42,down,Dylan Scott,Livin' My Best Life (Still),37,7,13,,,,
43,down,Zach Top,Cold Beer & Country Music,41,23,7,,,,
44,down,Redferrin,Old No. 7,38,38,10,,,,
45,down,HARDY,A ROCK,43,1,195,51,2020-09-06,28,2020-09-13
46,down,Warren Zeiders,Pretty Little Poison (Deluxe),44,16,14,,,,
47,down,テイラー・スウィフト,Red,45,1,142,,,,
48,up,Sam Hunt,Montevallo,53,18,237,,,,
49,up,Charles Wesley Godwin,Family Ties,56,15,42,,,,
50,up,Brian Kelley,Tennessee Truth,90,50,2,,,,
51,down,Josh Ross,Complicated,42,3,14,,,,
52,down,Tyler Hubbard,Strong,46,17,12,,,,
53,up,Wyatt Flores,Half Life,59,14,7,,,,
54,up,Scotty McCreery,Rise & Fall,83,54,2,,,,
55,down,Taylor Swift,Fearless,48,6,206,,,,
56,down,Luke Bryan,Crash My Party (Deluxe),54,27,69,,,,
58,down,Dylan Gossett,No Better Time - EP,51,12,33,,,,
59,down,Luke Bryan,Tailgates & Tanlines,55,12,185,,,,
60,down,Sam Hunt,Locked Up - EP,57,9,7,,,,
61,down,Anne Wilson,REBEL,50,27,9,,,,
62,down,Colter Wall,Imaginary Appalachia,61,34,37,,,,
63,up,Colter Wall,Little Songs,75,4,47,,,,
64,up,Shania Twain,Come On Over (Special Edition),64,16,76,,,,
65,up,Chris Stapleton,"From A Room, Volume 2",65,16,237,,,,
66,up,Jason Aldean,Wide Open,67,31,177,,,,
67,up,Taylor Swift,Speak Now (Deluxe Edition),71,3,219,,,,
68,down,Cody Johnson,Ain't Nothin' to It,58,25,224,,,,
69,up,Jason Aldean,My Kinda Party,70,30,237,,,,
70,up,Toby Keith,35 Biggest Hits,86,15,32,,,,
71,up,Chris Stapleton,"From A Room, Volume 1",72,17,237,,,,
72,down,Nate Smith,NATE SMITH (DELUXE),66,3,57,,,,
73,up,Riley Green,Ain't My Last Rodeo,76,5,38,,,,
74,down,Stephen Wilson Jr.,søn of dad,60,35,25,,,,
75,up,Dan + Shay,Dan + Shay,79,3,235,92,2019-11-17,45,2020-02-02
76,up,Colter Wall,Colter Wall,80,43,36,,,,
77,up,Dylan Gossett,Songs in the Gravel - EP,78,13,9,,,,
78,down,Eric Church,Mr. Misunderstood,77,34,223,,,,
79,down,Sam Hunt,SOUTHSIDE,73,1,219,61,2020-04-05,20,2020-04-12
80,down,Jason Aldean,Rearview Town,74,18,237,,,,
81,-,Jon Pardi,Mr. Saturday Night,-,4,95,,,,
82,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),68,2,17,,,,
83,down,Riley Green,Different 'Round Here,81,12,234,99,2019-10-06,99,2019-10-06
84,up,Tyler Childers,Rustin' In The Rain,91,4,37,,,,
85,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",63,11,8,,,,
86,down,MacKenzie Porter,Nobody's Born With A Broken Heart,52,25,6,,,,
87,up,Jordan Davis,Home State,89,14,237,,,,
88,up,Sam Barber,Million Eyes,96,11,32,,,,
89,up,Brooks & Dunn,The Greatest Hits Collection,94,36,216,,,,
90,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,82,23,7,,,,
91,up,Jason Aldean,Highway Desperado,92,6,39,,,,
92,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,62,14,4,,,,
93,-,Cole Swindell,Stereotype,-,5,70,,,,
94,up,Jordan Davis,Bluebird Days,95,3,65,,,,
95,up,Blue Rodeo,"Greatest Hits, Vol. 1",100,37,92,,,,
96,down,Bailey Zimmerman,Leave The Light On - EP,87,1,88,,,,
97,up,Alan Jackson,Good Time,98,77,41,,,,
99,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,4,39,,,,
100,-,Jon Pardi,Heartache Medication (Deluxe Version),-,19,168,,,,
