Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,1,45,,,,
2,-,The Goo Goo Dolls,Iris,-,1,8,,,,
3,-,Little River Band,Reminiscing,-,3,1,,,,
4,up,Dire Straits,Sultans of Swing,91,1,17,,,,
5,down,Fleetwood Mac,Dreams,1,1,8,94,2020-10-18,94,2020-10-18
6,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,8,,,,
7,-,Eagles,New Kid In Town,-,7,9,,,,
8,-,Queen,We Are the Champions,-,2,14,,,,
9,down,Oasis,Stop Crying Your Heart Out,4,4,7,,,,
10,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,18,,,,
11,-,Scorpions,The Language Of My Heart,-,1,6,,,,
12,down,Liran Hasson,לא שקט,10,1,166,,,,
13,down,Joe Cocker,You Can Leave Your Hat On,9,4,24,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,2,34,,,,
15,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,5,,,,
16,-,Eagles,Hotel California (Live),-,7,4,,,,
17,-,Natalie Imbruglia,Story of My Life,-,4,6,,,,
18,down,The Who,Won't Get Fooled Again,14,3,5,,,,
19,up,BLACK,Wonderful Life,19,3,25,,,,
20,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,12,,,,
21,-,Eagles,Hotel California,-,3,74,,,,
22,-,Pink Floyd,Wish You Were Here,-,1,14,,,,
23,down,3 Doors Down,Here Without You,7,1,5,,,,
24,-,The Rasmus,In the Shadows,-,2,69,,,,
25,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,17,,,,
26,-,OneRepublic,Secrets,-,3,37,,,,
27,down,Haruka,200312,25,5,42,,,,
28,up,MOODRAIN,мбп,28,11,2,,,,
29,-,בעז שרעבי,את לי לילה,-,4,21,,,,
30,-,U2,Ordinary Love (Songs Of Surrender),-,16,4,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,2,48,,,,
32,up,Maor Edri,Here Is Gone,62,22,2,,,,
33,-,77 Bombay Street,I Love Lady Gaga,-,2,28,,,,
34,-,LOW IQ 01,ADDICTED TO THAT FACE,-,34,1,,,,
35,-,Ambrosia,You're the Only Woman (You & I),-,35,1,,,,
36,-,Khæmits,Нæуæг Цард,-,20,3,,,,
37,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,35,,,,
38,-,John Mayer,Love on the Weekend,-,38,2,,,,
39,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,55,,,,
40,up,The Jimi Hendrix Experience,Purple Haze,85,3,77,,,,
41,-,The Jimi Hendrix Experience,Foxey Lady,-,1,85,,,,
42,up,The Rolling Stones,She's a Rainbow,89,19,37,,,,
43,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,8,,,,
44,down,Joe Cocker,My Father's Son,8,1,11,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,21,4,,,,
46,-,Tina Turner,Something Beautiful Remains,-,27,3,,,,
47,-,Kylie Minogue,Chocolate,-,12,2,,,,
48,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,31,,,,
49,-,David Bowie,The Jean Genie (1999 Remaster),-,13,28,,,,
50,-,The Rolling Stones,Paint It Black,-,5,39,,,,
51,-,Bruce Springsteen,This Hard Land,-,17,15,,,,
52,-,Rod Stewart,How Long,-,38,3,,,,
53,-,Crowded House,Don't Dream It's Over,-,21,4,,,,
54,up,"10,000 Maniacs",Because the Night (Live),64,1,68,,,,
55,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,47,,,,
56,-,Bruce Springsteen,Sherry Darling,-,4,11,,,,
57,-,Roxy Music,More Than This,-,1,15,,,,
58,-,Bertie Higgins,Casablanca,-,9,4,,,,
59,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,59,1,,,,
60,-,Pretenders,Back On the Chain Gang,-,60,1,,,,
61,-,The Jimi Hendrix Experience,Manic Depression,-,2,45,,,,
62,-,Chris Rea,All Summer Long (Radio Edit),-,54,1,,,,
63,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,16,,,,
64,-,Boaz Sharabi,Latet,-,5,13,,,,
65,-,The Cars,I'm Not the One,-,29,12,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,5,,,,
67,-,Yehuda Poliker,הקדוש והתמים,-,67,1,,,,
68,-,Reamonn,Supergirl,-,1,44,,,,
69,-,The Jimi Hendrix Experience,51st Anniversary,-,20,42,,,,
70,-,Chris Rea,Josephine (2001 Edit),-,70,1,,,,
71,up,Elvis Presley,Can't Help Falling In Love,76,2,4,,,,
72,-,הראל מויאל,אינדיה,-,11,7,,,,
73,-,Albert Hammond,It Never Rains In Southern California,-,27,7,,,,
74,-,Gerry Rafferty,Get It Right Next Time,-,29,16,,,,
75,-,Dire Straits,Romeo and Juliet,-,13,20,,,,
76,-,David Bowie,Fame (1999 Remaster),-,2,27,,,,
77,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,26,,,,
78,-,Dave Stewart,Heart of Stone,-,6,4,,,,
79,-,Paul McCartney,No More Lonely Nights (Play Out Version),-,39,1,,,,
80,up,Dan Toren,משולש אהבה מוזר,83,32,7,,,,
81,-,The Rolling Stones,Ruby Tuesday,-,61,5,,,,
82,-,Foreigner,Urgent,-,15,11,,,,
83,-,Shlomo Carlebach,(Hakdamah) Biglal Avot,-,83,1,,,,
84,-,Bob Dylan,Lay Lady Lay,-,1,19,,,,
85,-,Rod Stewart,The First Cut Is the Deepest,-,51,2,,,,
86,-,Deee-Lite,Groove Is In the Heart,-,48,5,,,,
87,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,8,,,,
88,-,The Rolling Stones,It's All Over Now,-,31,9,,,,
89,-,Fleetwood Mac,Don't Stop,-,7,19,,,,
90,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,23,,,,
91,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,12,,,,
92,-,The Beatles,Norwegian Wood (This Bird Has Flown) [2023 Mix],-,53,2,,,,
93,-,Rockfour,Ani Shar,-,10,3,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,20,,,,
95,-,Crazy Town,Butterfly,-,12,7,,,,
96,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,22,3,,,,
97,-,Bob Dylan,Shelter from the Storm,-,2,15,,,,
98,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,20,,,,
99,-,The Rolling Stones,Time Waits for No One,-,14,28,,,,
100,-,Joe Cocker,Unchain My Heart,-,1,47,,,,
