Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZZ Top,Legs (Edit Version),-,1,14,,,,
2,up,Queen,Another One Bites the Dust,13,2,6,,,,
3,-,Lisa Stansfield,All Around the World,-,3,1,,,,
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,35,,,,
5,up,Oasis,Stop Crying Your Heart Out,15,4,3,,,,
6,-,Dire Straits,Sultans of Swing,-,1,12,,,,
7,-,Sophie Hunger,Le vent nous portera,-,2,1,,,,
8,down,Liran Hasson,לא שקט,5,1,154,,,,
9,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),7,4,9,,,,
10,up,Natalie Imbruglia,Story of My Life,12,4,2,,,,
11,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,1,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,2,40,,,,
13,down,Righteous Brothers,Unchained Melody (Re-Recorded),4,2,3,,,,
14,-,BLACK,Wonderful Life,-,3,19,,,,
15,-,Joe Cocker,You Can Leave Your Hat On,-,4,21,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,16,1,16,,,,
17,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,3,,,,
18,-,Scorpions,The Best Is Yet to Come (Live),-,3,6,,,,
19,-,Joe Cocker,Feels Like Forever,-,19,2,,,,
20,-,The Who,Won't Get Fooled Again (Single Edit),-,2,2,,,,
21,-,Alannah Myles,Song Instead of a Kiss,-,12,26,,,,
22,-,Blackfield,Under My Skin,-,4,52,,,,
23,-,John Mayer,Half of My Heart,-,23,1,,,,
24,up,"10,000 Maniacs",Because the Night (Live),78,1,64,,,,
25,down,ГОРЬКИЙ,СБА,21,5,26,,,,
26,up,Haruka,200312,27,5,33,,,,
27,-,Joe Cocker,First We Take Manhattan,-,27,1,,,,
28,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,31,,,,
29,-,Bertie Higgins,Casablanca,-,9,3,,,,
30,-,Texas,Everyday Now,-,30,1,,,,
31,-,Bonnie Raitt,Nick of Time,-,31,1,,,,
32,down,Lenny Kravitz,Fly Away,22,3,63,,,,
33,-,Nicolette Larson,Lotta Love,-,33,3,,,,
34,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,27,,,,
35,up,Lenny Kravitz,Thinking of You,91,5,19,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,2,2,,,,
37,-,Ky-Mani Marley,Warriors,-,9,67,,,,
38,-,Starship,We Built This City,-,21,17,,,,
39,-,Coldplay,Talk,-,4,36,,,,
40,-,Foreigner,I Want to Know What Love Is,-,3,37,,,,
41,up,INXS,Beautiful Girl,85,20,12,,,,
42,up,The Motors,Airport,43,23,14,,,,
43,up,Rod Stewart,Last Summer,83,31,2,,,,
44,-,Kylie Minogue,Medley,-,43,1,,,,
45,-,Arcade Fire,Everything Now,-,1,58,,,,
46,-,Pretenders,Don't Get Me Wrong,-,18,18,,,,
47,-,Joe Cocker,Now That the Magic Has Gone,-,47,2,,,,
48,-,Queen,Heaven for Everyone (Single Version),-,47,1,,,,
49,-,Eruption,I Can't Stand the Rain (Remix '94),-,15,4,,,,
50,-,Fleetwood Mac,Dreams,-,1,3,94,2020-10-18,94,2020-10-18
51,-,Lenny Kravitz,Low,-,51,1,,,,
52,-,The Cranberries,Zombie,-,5,16,,,,
53,-,Erasure,A Little Respect,-,33,9,,,,
54,-,Sting,Englishman In New York,-,1,15,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,20,,,,
56,-,The Rolling Stones,Miss You,-,11,28,,,,
57,-,Eric Clapton,One Track Mind,-,28,1,,,,
58,down,Nickelback,How You Remind Me,49,7,33,,,,
59,-,Simple Minds,Hypnotised,-,59,1,,,,
60,-,ブライアン・アダムス,Let's Make a Night to Remember,-,49,3,,,,
61,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,35,,,,
62,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,12,,,,
63,-,Brazzaville,Motel Room,-,29,1,,,,
64,-,琪娜‧菲利普,I Live for You,-,25,1,,,,
65,-,Leo Sayer,Easy To Love (Remastered LP Version),-,65,1,,,,
66,-,Queen,These Are the Days of Our Lives,-,66,1,,,,
67,-,JOHN PARR,Secrets (Live),-,67,1,,,,
68,-,The Jimi Hendrix Experience,Can You See Me,-,10,39,,,,
69,-,Firefall,You Are the Woman,-,60,2,,,,
70,-,Eagles,Lyin' Eyes,-,70,1,,,,
71,-,Don Henley,The Boys of Summer,-,3,4,92,2019-10-13,92,2019-10-13
72,-,Culture Club,Karma Chameleon,-,13,4,,,,
73,-,The Killers,Read My Mind,-,14,3,,,,
74,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,8,,,,
75,-,Deep Purple,Soldier of Fortune,-,59,1,,,,
76,-,Alicia Keys,No One (Live),-,6,24,,,,
77,-,Billy Joel,The River of Dreams,-,9,14,,,,
78,-,Sting,When We Dance,-,73,2,,,,
79,-,Talk Talk,It's My Life,-,1,2,,,,
80,-,Phil Collins,In the Air Tonight,-,10,49,,,,
81,-,Eagles,One of These Nights,-,23,4,,,,
82,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,12,,,,
83,-,Rod Stewart,How Long,-,38,1,,,,
84,-,The Rolling Stones,Paint It Black,-,21,11,,,,
85,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,9,,,,
86,-,Harel Moyal,סימנים,-,52,3,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,32,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,28,,,,
89,down,Crowded House,Fall At Your Feet,48,33,6,,,,
90,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,15,,,,
91,-,Fleetwood Mac,Rhiannon,-,19,14,,,,
92,-,Barenaked Ladies,Lovers In a Dangerous Time,-,31,2,,,,
93,-,Eric Clapton & B.B. King,Three O'Clock Blues,-,16,7,,,,
94,-,Sandra,Such a Shame,-,94,1,,,,
95,-,Yes,Owner of a Lonely Heart,-,6,19,,,,
96,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,5,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,4,47,,,,
98,-,Eagles,I Wish You Peace,-,16,14,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,11,,,,
100,-,Joan Osborne,Midnight Train to Georgia ,-,50,1,,,,
