Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,13,,,,
2,-,Arik Einstein,אתמול היה הרגע,-,2,1,,,,
3,up,דודי לוי,דוד,73,2,9,,,,
4,-,אליוט,אבא שלי,-,3,3,,,,
5,-,Giorgos Oikonomou,Den Eisai Edw,-,5,1,,,,
6,up,Haim Ifargan,שעות קשות,22,3,5,,,,
7,-,Ariel Zilber,Agada Yapanit (Live),-,6,3,,,,
8,-,Арахнофобія,Йе-йе-йе!!!,-,2,3,,,,
9,-,A&R,i + I,-,9,3,,,,
10,-,cali≠gari,Aiai,-,10,1,,,,
11,-,Бен Ганн,Озк,-,3,1,,,,
12,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,5,,,,
13,-,יש לה חבר,להישבר,-,10,2,,,,
14,-,Stella Maris,משחקים אסורים,-,3,1,,,,
15,-,Dude Casado,Iuá,-,5,3,,,,
16,up,Meir Banai,Sha'ar Harachamim,30,2,8,,,,
17,-,Bat Ella,אלוהים נתן לך במתנה,-,6,4,,,,
18,up,Spice Girls,Spice Up Your Life (Stent Radio Mix),61,9,2,,,,
19,-,Hachaverim Shel Natasha,Yesh Zman,-,17,3,,,,
20,-,Frankie Valli,Can't Take My Eyes Off You,-,15,1,,,,
21,-,Yehuda Poliker,כמה רחוק זה רחוק,-,21,1,,,,
22,-,Yifat Natovich,Ad Lean,-,20,2,,,,
23,-,Tamar Eisenman,Lehishaer O Lalechet,-,17,1,,,,
24,-,Habiluim,(אוטו זבל (קח אותי איתך,-,9,2,,,,
25,-,Duran Duran,A View to a Kill,-,16,2,,,,
26,-,John Lennon,Whatever Gets You Thru the Night,-,26,2,,,,
27,-,U2,Beautiful Day,-,9,5,,,,
28,-,Avraham Tal,תן לי להיות,-,4,1,,,,
29,-,Ariel Zilber,Bachevra Lehaganat Hateva,-,3,3,,,,
30,up,Wormwood88,Yyyyy,32,30,3,,,,
31,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,3,,,,
32,-,Ori Shaciv,תרצי בי,-,7,1,,,,
33,-,The Jimi Hendrix Experience,May This Be Love,-,29,6,,,,
34,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,3,,,,
35,-,Lenny Kravitz,Heaven Help,-,8,7,,,,
36,-,Neil Young,Rockin' in the Free World,-,25,4,,,,
37,-,Jimi Hendrix,Dolly Dagger,-,23,4,,,,
38,-,Lenny Kravitz,Black Velveteen,-,12,3,,,,
39,-,The Beatles,Lucy In the Sky with Diamonds,-,22,6,,,,
40,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,2,,,,
41,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,4,,,,
42,-,Lenny Kravitz,Always On the Run,-,14,8,,,,
43,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,4,,,,
44,-,David Bowie,Drive-In Saturday,-,10,3,,,,
45,-,Neil Young,After the Gold Rush,-,34,2,,,,
46,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,11,4,,,,
47,up,Bruce Springsteen,The River,74,1,6,,,,
48,-,Hartford,"It's Not Too Late, It's Never Too Late",-,48,1,,,,
49,-,Smokie,Needles and Pins,-,5,6,,,,
50,-,Boston,More Than a Feeling,-,46,3,,,,
51,-,Bob Dylan,Hurricane,-,3,9,,,,
52,-,Shepherds Warning,Rainbow Walk,-,16,4,,,,
53,-,The Rolling Stones,Start Me Up,-,2,7,,,,
54,-,Bob Dylan,Tangled Up In Blue,-,6,6,,,,
55,-,Matthews' Southern Comfort,Woodstock (Single Version),-,23,4,,,,
56,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,5,,,,
57,down,Pink Floyd,Comfortably Numb,13,6,11,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,2,3,,,,
59,-,The Rolling Stones,Brown Sugar,-,6,7,,,,
60,-,The Jimi Hendrix Experience,Purple Haze,-,3,18,,,,
61,-,David Bowie,Changes (1999 Remaster),-,12,4,,,,
62,-,The Rolling Stones,Time Is On My Side,-,21,5,,,,
63,-,John Fogerty,The Old Man Down the Road,-,21,4,,,,
64,-,Bruce Springsteen,Blood Brothers,-,5,7,,,,
65,-,The Jimi Hendrix Experience,"Hey Joe (Live at the Olympia Theater, Paris, France October 18, 1966)",-,42,1,,,,
66,-,Bob Dylan,Blowin' In the Wind,-,30,1,,,,
67,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,2,,,,
68,-,Leor David,הללוי-ה,-,63,1,,,,
69,-,Alice Cooper,School's Out,-,37,2,,,,
70,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,5,,,,
71,-,Bob Dylan,Lay Lady Lay,-,1,4,,,,
72,-,ZZ Top,Gimme All Your Lovin',-,19,6,,,,
73,-,Status Quo,Rockin' All Over the World,-,17,2,,,,
74,-,Sting,If You Love Somebody Set Them Free,-,1,13,,,,
75,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,3,,,,
76,-,Bruce Springsteen,Hungry Heart,-,16,5,,,,
77,-,Robbie Williams,One For My Baby,-,16,6,,,,
78,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,7,,,,
79,-,Uri Banai (אורי בנאי),פרפרים,-,79,1,,,,
80,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,3,,,,
81,-,The Rolling Stones,Sympathy for the Devil,-,23,6,,,,
82,-,Queen,We Will Rock You,-,31,6,,,,
83,-,The Rolling Stones,Harlem Shuffle,-,39,3,,,,
84,-,Nissan,מה תשתוחחי,-,84,1,,,,
85,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,9,,,,
86,-,Extreme,More Than Words,-,23,5,,,,
87,-,Dire Straits,Twisting By the Pool,-,23,3,,,,
88,-,The Traveling Wilburys,End of the Line,-,31,4,,,,
89,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,10,,,,
90,-,The Rolling Stones,Miss You (Live),-,27,5,,,,
91,-,The Jimi Hendrix Experience,Hey Joe,-,8,7,,,,
92,-,Joe Cocker,Unchain My Heart,-,1,4,,,,
93,-,Ishay Ribo,הלב שלי,-,7,1,,,,
94,-,Magen,Greyscale,-,94,1,,,,
95,-,Metallica,Nothing Else Matters,-,16,1,,,,
96,-,Nosei Hamigba'at,Neged Kivun Hazifim,-,35,1,,,,
97,-,Subterranean Masquerade,Hymn of the Vagabond,-,97,1,,,,
