Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jackalopes,Motley Crue,-,1,1,,,,
2,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,1,,,,
3,down,Liran Hasson,לא שקט,2,1,114,,,,
4,-,Bruce Springsteen,Sherry Darling,-,4,6,,,,
5,-,Duran Duran,Ordinary World,-,5,9,,,,
6,-,Yes,Owner of a Lonely Heart,-,6,13,,,,
7,-,Lenny Kravitz,American Woman,-,7,23,,,,
8,-,Elvis Costello & The Attractions,Oliver's Army,-,8,11,,,,
9,-,Emf,Unbelievable,-,3,3,,,,
10,up,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),100,2,17,,,,
11,-,Bruce Springsteen,Dancing In the Dark,-,11,44,,,,
12,up,The Who,Behind Blue Eyes,49,10,8,,,,
13,-,Karel Fialka,Hey Matthew,-,13,8,,,,
14,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,7,,,,
15,-,Duran Duran,Come Undone (Edit),-,15,17,,,,
16,-,Spice Girls,Say You'll Be There (Single Mix),-,16,4,,,,
17,-,The Dream Academy,Life In a Northern Town,-,7,10,,,,
18,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,41,,,,
19,down,Hedley,Perfect,4,1,16,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,16,,,,
21,up,R.E.M.,Losing My Religion,55,1,15,,,,
22,-,max_0am,Брай,-,3,18,,,,
23,-,The Doobie Brothers,Long Train Runnin',-,7,17,,,,
24,-,Yossi Elephant & Y Elephant,Eich Kshe...,-,22,3,,,,
25,-,CeeLo Green,F**k You,-,6,13,,,,
26,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,12,,,,
27,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,27,1,,,,
28,-,Bruce Springsteen,Cover Me,-,28,5,,,,
29,-,Yonatan Razel,Katonti (קטונתי),-,12,2,,,,
30,-,Ikoliks,The Hardest Part,-,30,1,,,,
31,-,Billy Joel,Just the Way You Are,-,12,7,,,,
32,-,Slugworth,Dana International (Diva),-,22,12,,,,
33,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,11,,,,
34,-,Кооперативништяк,Жд,-,6,12,,,,
35,-,The Offspring,Pretty Fly (For a White Guy),-,4,27,,,,
36,down,Roxy Music,Angel Eyes,10,10,10,,,,
37,-,The Rolling Stones,Wild Horses,-,18,24,,,,
38,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,24,,,,
39,-,Electric Light Orchestra,Twilight,-,22,11,,,,
40,-,Bruce Springsteen,The River,-,1,21,,,,
41,-,Bob Dylan,Lay Lady Lay,-,1,16,,,,
42,-,Divinyls,I Touch Myself,-,3,13,,,,
43,-,Crazy Town,Butterfly,-,12,4,,,,
44,-,Coldplay,Talk,-,4,22,,,,
45,-,Shakin' Stevens,This Ole House,-,45,2,,,,
46,down,The Rasmus,In the Shadows,11,2,44,,,,
47,-,Queen,Radio Ga Ga,-,3,15,,,,
48,up,Arcade Fire,Everything Now,84,1,38,,,,
49,-,The Beatles,She Loves You (Mono),-,22,2,,,,
50,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,19,,,,
51,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,10,,,,
52,-,Queen,We Are the Champions,-,2,9,,,,
53,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,12,,,,
54,-,Tears for Fears,Change,-,22,12,,,,
55,-,Reamonn,Supergirl,-,1,31,,,,
56,up,Billy Joel,Allentown,81,45,8,,,,
57,-,Van Morrison,Moondance,-,14,9,,,,
58,-,Andrew Gold,Thank You for Being a Friend,-,10,6,,,,
59,-,Al Stewart,Year of the Cat (Remastered),-,13,17,,,,
60,-,The Sundays,Here's Where the Story Ends,-,15,6,,,,
61,-,John Fogerty,The Old Man Down the Road,-,21,20,,,,
62,-,Jeff Lynne,Now You're Gone,-,45,5,,,,
63,-,Richard Ashcroft,A Song for the Lovers,-,2,28,,,,
64,-,Stealers Wheel,Stuck In the Middle With You,-,6,17,,,,
65,-,The Cranberries,Ode to My Family,-,1,17,,,,
66,-,Bob Dylan & The Band,Gonna Get You Now,-,14,18,,,,
67,-,Rod Stewart,Maggie May,-,14,15,,,,
68,-,Culture Club,Karma Chameleon,-,68,2,,,,
69,-,Pulp,"Disco 2000 (7"" Mix)",-,13,8,,,,
70,-,Peter Frampton,Show Me the Way (Live),-,17,9,,,,
71,up,Culture Club,It's a Miracle,77,5,20,,,,
72,down,The Moody Blues,Melancholy Man (Full Version),60,22,11,,,,
73,-,Eagles,The Best of My Love,-,11,2,,,,
74,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,4,,,,
75,-,Scorpions,Wind of Change,-,48,10,,,,
76,-,Starship,We Built This City,-,21,11,,,,
77,-,Foreigner,Urgent,-,75,2,,,,
78,-,Adrian Gurvitz,Classic,-,1,14,,,,
79,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,79,1,,,,
80,up,Queen,I Was Born To Love You (Remastered 2011),92,30,3,,,,
81,-,Jethro Tull,Living In the Past,-,21,7,,,,
82,-,U2,Sunday Bloody Sunday (Live),-,19,10,,,,
83,-,Rufus Wainwright,Going To a Town,-,36,2,,,,
84,-,INXS,Suicide Blonde,-,50,2,,,,
85,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,7,,,,
86,-,Billy Squier,Don't Let Me Go,-,86,1,,,,
87,-,Electric Light Orchestra,Confusion,-,26,9,,,,
88,-,The Cars,You Might Think,-,17,12,,,,
89,-,Crowded House,Nails In My Feet,-,17,13,,,,
90,-,David Bowie,Lazarus,-,40,3,,,,
91,-,Journey,Don't Stop Believin',-,45,4,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,17,11,,,,
93,-,Eric Clapton,Change the World,-,6,12,,,,
94,-,Gregory Isaacs,Red Red Wine,-,5,20,,,,
95,down,נירו,אני הולך,45,45,7,,,,
96,-,Counting Crows,Mr. Jones,-,24,9,,,,
97,-,Billy Idol,Mony Mony,-,8,7,,,,
98,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,6,,,,
99,-,INXS,Suicide Blonde,-,19,7,,,,
100,-,Lou Reed,Walk On the Wild Side,-,45,15,,,,
