Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Can I Sit Next to You Girl,-,1,1,,,,
2,-,Queen,Modern Times Rock 'N Roll,-,2,1,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,45,,,,
4,-,3 Doors Down,Kryptonite,-,4,1,,,,
5,-,four,Civic Girl,-,1,28,,,,
6,-,four,You're Amazing,-,6,1,,,,
7,-,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,-,3,3,,,,
8,up,ポリス,Roxanne,16,2,33,,,,
9,down,Arcade Fire,Everything Now,7,1,11,,,,
10,down,Liran Hasson,לא שקט,3,1,52,,,,
11,-,Queen,I Want To Break Free,-,11,8,,,,
12,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,1,11,,,,
13,up,ロビン・シック,When I Get You Alone,20,5,10,,,,
14,-,Wheatus,A Little Respect,-,7,9,,,,
15,-,Razorlight,America,-,4,7,,,,
16,down,Europe,The Final Countdown,12,3,33,,,,
17,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,7,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,74,,,,
19,down,OneRepublic,Secrets,14,3,9,,,,
20,down,The Rasmus,In the Shadows,18,2,11,,,,
21,down,Travis,Flowers In The Window,13,4,9,,,,
22,-,OneRepublic,All the Right Moves,-,5,11,,,,
23,-,Kylie Minogue,On a Night Like This,-,21,6,,,,
24,down,Richard X Vs Liberty X,Being Nobody (Main Mix),21,3,7,,,,
25,-,The Offspring,Pretty Fly (For a White Guy),-,4,8,,,,
26,-,max_0am,Брай,-,3,3,,,,
27,up,Sting,If You Love Somebody Set Them Free,28,1,35,,,,
28,-,魔力紅樂團,Wake Up Call,-,20,2,,,,
29,-,Кооперативништяк,Жд,-,6,5,,,,
30,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,6,,,,
31,down,77 Bombay Street,I Love Lady Gaga,5,2,5,,,,
32,-,Kane,Rain Down On Me,-,7,29,,,,
33,-,No Mercy,Where Do You Go,-,16,6,,,,
34,-,Andrew Gold,Lonely Boy,-,5,5,,,,
35,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,35,2,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,3,,,,
37,-,Pretenders,I'll Stand By You,-,3,6,,,,
38,up,Oasis,Don't Look Back In Anger,70,16,7,,,,
39,-,Wings,With a Little Luck (DJ Edit),-,20,1,,,,
40,-,Coldplay,Talk,-,4,7,,,,
41,-,Ky-Mani Marley,Warriors,-,9,34,,,,
42,-,The Rolling Stones,Paint It Black,-,5,20,,,,
43,down,Queen,Too Much Love Will Kill You,32,2,8,,,,
44,-,Billy Joel,She's Always a Woman,-,9,4,,,,
45,-,The Cars,Shake It Up,-,11,2,,,,
46,-,John Lennon,Mind Games,-,19,3,,,,
47,-,Def Leppard,Pour Some Sugar On Me,-,19,7,,,,
48,-,Pretenders,Thin Line Between Love and Hate,-,15,1,,,,
49,-,Chris Isaak,Wicked Game,-,32,3,,,,
50,up,Bruce Springsteen,Human Touch (Single Edit),79,17,14,,,,
51,-,Electric Light Orchestra,Turn to Stone,-,1,2,,,,
52,-,Bryan Ferry,Let's Stick Together,-,11,3,,,,
53,-,Aerosmith,Dream On,-,17,2,,,,
54,-,The Jimi Hendrix Experience,Purple Haze,-,3,47,,,,
55,-,Unknown,The Ballroom Blitz,-,26,1,,,,
56,-,Bob Dylan,I'm a Fool to Want You,-,36,2,,,,
57,-,Sting,We'll Be Together,-,25,1,,,,
58,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,25,,,,
59,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,1,,,,
60,-,Lior Cohen,בוא משה רבנו,-,60,1,,,,
61,-,John Lennon,Oh My Love,-,35,2,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,14,4,,,,
63,-,Bruce Springsteen,Badlands,-,25,10,,,,
64,-,Duran Duran,Union of the Snake,-,17,1,,,,
65,-,The Cars,Hello Again,-,18,3,,,,
66,-,Karel Fialka,Hey Matthew,-,13,1,,,,
67,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,5,,,,
68,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,3,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,17,,,,
70,-,John Mayer,Who You Love (feat. Katy Perry),-,57,1,,,,
71,-,When In Rome,The Promise,-,14,2,,,,
72,-,The Police,Don't Stand so Close to Me,-,5,7,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,4,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,25,15,,,,
75,-,David Bowie,The Jean Genie (1999 Remaster),-,13,11,,,,
76,-,Electric Light Orchestra,Twilight,-,22,1,,,,
77,-,Steve Miller Band,Winter Time,-,8,1,,,,
78,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,8,,,,
79,-,The Box Tops,The Letter,-,40,9,,,,
80,-,Bob Dylan,If Not for You,-,35,12,,,,
81,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,14,,,,
82,down,Lenny Kravitz,Are You Gonna Go My Way,23,21,13,,,,
83,-,The Alan Parsons Project,Old and Wise,-,6,4,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,2,,,,
85,-,Billy Joel,Just the Way You Are (Radio Edit),-,11,3,,,,
86,up,Stealers Wheel,Stuck In the Middle With You,92,6,8,,,,
87,-,The Doobie Brothers,Long Train Runnin',-,7,5,,,,
88,-,4 Non Blondes,What's Up?,-,6,26,,,,
89,-,Bob Dylan,Mr. Tambourine Man,-,16,12,,,,
90,-,The Connells,'74-'75,-,7,2,,,,
91,-,Lenny Kravitz,I Can't Be Without You,-,23,5,,,,
92,-,Guns N' Roses,Paradise City,-,6,24,,,,
93,-,Duran Duran,Rio (US Edit),-,24,2,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,3,,,,
95,-,Mick Jagger,Angel In My Heart,-,23,2,,,,
96,-,Cliff Richard,Miss You Nights,-,25,1,,,,
97,-,ZZ Top,Legs (Edit Version),-,1,3,,,,
98,-,Bob Dylan,Everything Is Broken (Alternate Version),-,53,2,,,,
99,down,The Jimi Hendrix Experience,Third Stone from the Sun,76,24,31,,,,
100,-,The Jimi Hendrix Experience,Fire,-,13,31,,,,
